# file name; noise; peak f.; mag.; duration
20200824080017456_SVAKOV-R12_met.fits;1.26104;26500.5;2.57951;0.170667
20200824080021722_SVAKOV-R12_met.fits;1.46229;26487.3;2.94685;0.170667
20200824080034352_SVAKOV-R12_met.fits;1.22922;26516.6;3.45838;0.170667
20200824080045957_SVAKOV-R12_snap.fits;1.39909;26513.7;1.34858;0
20200824080158661_SVAKOV-R12_met.fits;1.28139;26521;4.56724;0.170667
20200824080146032_SVAKOV-R12_snap.fits;1.37352;26469.7;1.33404;0
20200824080246106_SVAKOV-R12_snap.fits;1.46908;26537.1;1.42953;0
20200824080415024_SVAKOV-R12_met.fits;1.2496;26477.1;7.32303;0.341333
20200824080346181_SVAKOV-R12_snap.fits;1.34632;26475.6;1.34848;0
20200824080448133_SVAKOV-R12_met.fits;1.48307;26497.6;3.08887;2.90133
20200824080446256_SVAKOV-R12_snap.fits;1.2883;26496.1;1.43081;0
20200824080543088_SVAKOV-R12_met.fits;1.30803;26506.3;4.37487;0.341333
20200824080608005_SVAKOV-R12_met.fits;1.21461;26477.1;3.45688;0.512
20200824080635653_SVAKOV-R12_met.fits;1.06071;26478.5;2.59164;0.341333
20200824080546330_SVAKOV-R12_snap.fits;1.23231;26532.7;1.21943;0
20200824080649477_SVAKOV-R12_met.fits;1.56305;26526.9;3.24186;0.170667
20200824080659034_SVAKOV-R12_met.fits;1.24856;26480;3.77706;0.170667
20200824080708250_SVAKOV-R12_met.fits;1.46302;26496.1;3.94363;0.170667
20200824080646405_SVAKOV-R12_snap.fits;1.67492;26493.2;4.51842;0
20200824080744944_SVAKOV-R12_met.fits;1.67492;26493.2;4.51842;0.512
20200824080758597_SVAKOV-R12_met.fits;1.48501;26506.3;3.35646;0.170667
20200824080820784_SVAKOV-R12_met.fits;1.17637;26471.2;4.7671;0.170667
20200824080839045_SVAKOV-R12_met.fits;1.50183;26478.5;13.9851;0.341333
20200824080746480_SVAKOV-R12_snap.fits;1.17253;26529.8;1.63787;0
20200824080846554_SVAKOV-R12_snap.fits;1.37408;26528.3;1.34532;0
20200824080952261_SVAKOV-R12_met.fits;1.41371;26494.6;3.78487;0.170667
20200824080946629_SVAKOV-R12_snap.fits;1.41109;26516.6;1.02174;0
20200824081043632_SVAKOV-R12_met.fits;1.55667;26531.2;4.29385;0.170667
20200824081104965_SVAKOV-R12_met.fits;1.21441;26509.3;2.80498;0.170667
20200824081116229_SVAKOV-R12_met.fits;1.62451;26490.2;24.8777;0.512
20200824081133978_SVAKOV-R12_met.fits;1.11466;26543;2.46853;3.072
20200824081046704_SVAKOV-R12_snap.fits;1.54737;26513.7;1.2633;0
20200824081206064_SVAKOV-R12_met.fits;1.59575;26455.1;3.28037;1.70667
20200824081146778_SVAKOV-R12_snap.fits;1.48643;26452.1;1.06928;0
20200824081246853_SVAKOV-R12_met.fits;1.46121;26488.8;3.19728;0.170667
20200824081301530_SVAKOV-R12_met.fits;1.84901;26496.1;8.30278;1.36533
20200824081246853_SVAKOV-R12_snap.fits;1.94273;26490.2;1.05759;0
20200824081348293_SVAKOV-R12_met.fits;1.56528;26477.1;10.9474;0.170667
20200824081403312_SVAKOV-R12_met.fits;1.22617;26481.4;3.70237;0.170667
20200824081440346_SVAKOV-R12_met.fits;1.47511;26525.4;5.3609;0.682667
20200824081346928_SVAKOV-R12_snap.fits;1.75321;26503.4;1.06639;0
20200824081508677_SVAKOV-R12_met.fits;1.20512;26543;2.78845;2.38933
20200824081522672_SVAKOV-R12_met.fits;1.45791;26494.6;4.50893;0.341333
20200824081535813_SVAKOV-R12_met.fits;1.3006;26488.8;6.77522;0.512
20200824081447002_SVAKOV-R12_snap.fits;1.52383;26535.6;1.10267;0
20200824081632133_SVAKOV-R12_met.fits;1.16928;26516.6;2.44457;0.341333
20200824081547077_SVAKOV-R12_snap.fits;1.5966;26493.2;1.19108;0
20200824081651077_SVAKOV-R12_met.fits;1.11305;26541.5;2.3053;0.170667
20200824081711216_SVAKOV-R12_met.fits;1.36053;26497.6;6.41225;2.56
20200824081647152_SVAKOV-R12_snap.fits;1.27054;26532.7;1.24673;0
20200824081824261_SVAKOV-R12_met.fits;1.49118;26490.2;3.28892;0.170667
20200824081747226_SVAKOV-R12_snap.fits;1.46246;26507.8;1.29179;0
20200824081847301_SVAKOV-R12_snap.fits;1.31599;26488.8;1.11855;0
20200824081951301_SVAKOV-R12_met.fits;1.4425;26477.1;5.72792;0.341333
20200824081957274_SVAKOV-R12_met.fits;1.32267;26547.4;2.72873;0.170667
20200824082009050_SVAKOV-R12_met.fits;1.25941;26499;3.79155;3.75467
20200824082015877_SVAKOV-R12_met.fits;1.48206;26490.2;3.96326;0.341333
20200824081947376_SVAKOV-R12_snap.fits;1.124;26477.1;1.16938;0
20200824082121925_SVAKOV-R12_met.fits;1.1174;26480;2.47621;0.170667
20200824082131482_SVAKOV-R12_met.fits;1.40626;26484.4;3.20368;0.512
20200824082137797_SVAKOV-R12_met.fits;1.41183;26469.7;4.07655;0.341333
20200824082047450_SVAKOV-R12_snap.fits;1.86819;26502;1.07803;0
20200824082230192_SVAKOV-R12_met.fits;1.14386;26481.4;2.82358;0.170667
20200824082147525_SVAKOV-R12_snap.fits;1.50744;26455.1;1.19996;0
20200824082247600_SVAKOV-R12_snap.fits;1.4892;26485.8;0.886573;0
20200824082347674_SVAKOV-R12_snap.fits;1.38412;26497.6;1.02542;0
20200824082502085_SVAKOV-R12_met.fits;1.25809;26500.5;3.04998;0.170667
20200824082506693_SVAKOV-R12_met.fits;1.48805;26466.8;7.2275;0.512
20200824082511984_SVAKOV-R12_met.fits;1.23141;26487.3;3.31057;0.682667
20200824082447749_SVAKOV-R12_snap.fits;1.619;26493.2;2.43097;0
20200824082600794_SVAKOV-R12_met.fits;1.51368;26518.1;3.7346;0.170667
20200824082603866_SVAKOV-R12_met.fits;1.35219;26480;6.30322;0.170667
20200824082623493_SVAKOV-R12_met.fits;1.26855;26478.5;3.12722;0.170667
20200824082630320_SVAKOV-R12_met.fits;1.52316;26496.1;7.82401;0.341333
20200824082642266_SVAKOV-R12_met.fits;1.55846;26463.9;14.1066;0.341333
20200824082547824_SVAKOV-R12_snap.fits;1.36091;26540;1.66149;0
20200824082729541_SVAKOV-R12_met.fits;1.21485;26499;5.3336;1.19467
20200824082647898_SVAKOV-R12_snap.fits;1.32351;26494.6;1.23441;0
20200824082751898_SVAKOV-R12_met.fits;1.23291;26512.2;2.77631;0.170667
20200824082801968_SVAKOV-R12_met.fits;1.38112;26487.3;3.1632;0.170667
20200824082836272_SVAKOV-R12_met.fits;1.39442;26497.6;3.69042;0.170667
20200824082747973_SVAKOV-R12_snap.fits;1.10188;26481.4;1.09079;0
20200824082905968_SVAKOV-R12_met.fits;1.488;26541.5;3.16706;0.341333
20200824082922181_SVAKOV-R12_met.fits;1.36616;26502;4.05649;0.170667
20200824082930714_SVAKOV-R12_met.fits;1.37742;26474.1;3.10297;0.512
20200824082941466_SVAKOV-R12_met.fits;1.24439;26481.4;2.49265;0.170667
20200824082848048_SVAKOV-R12_snap.fits;1.5303;26471.2;1.26929;0
20200824083022426_SVAKOV-R12_met.fits;1.3789;26496.1;2.80306;0.170667
20200824082948122_SVAKOV-R12_snap.fits;1.20523;26525.4;1.41705;0
20200824083048197_SVAKOV-R12_snap.fits;1.50286;26477.1;1.18711;0
20200824083148272_SVAKOV-R12_snap.fits;1.37553;26497.6;0.993993;0
20200824083304218_SVAKOV-R12_met.fits;1.34567;26507.8;6.81501;0.341333
20200824083311557_SVAKOV-R12_met.fits;1.55973;26518.1;7.22578;0.170667
20200824083248346_SVAKOV-R12_snap.fits;1.44072;26510.7;1.21303;0
20200824083350469_SVAKOV-R12_met.fits;1.35149;26485.8;3.13603;0.170667
20200824083352517_SVAKOV-R12_met.fits;1.60615;26493.2;4.49529;0.170667
20200824083403098_SVAKOV-R12_met.fits;1.38667;26477.1;7.12126;0.341333
20200824083348421_SVAKOV-R12_snap.fits;1.4779;26518.1;1.34061;0
20200824083506245_SVAKOV-R12_met.fits;1.4445;26506.3;2.91049;0.341333
20200824083535941_SVAKOV-R12_met.fits;1.06248;26541.5;2.28231;0.512
20200824083542085_SVAKOV-R12_met.fits;1.32092;26471.2;3.82563;0.170667
20200824083448496_SVAKOV-R12_snap.fits;1.37123;26500.5;1.30888;0
20200824083621680_SVAKOV-R12_met.fits;1.40258;26485.8;5.64197;0.341333
20200824083548570_SVAKOV-R12_snap.fits;1.65736;26521;1.08258;0
20200824083725850_SVAKOV-R12_met.fits;1.20165;26491.7;3.26236;0.341333
20200824083648645_SVAKOV-R12_snap.fits;1.57997;26531.2;1.23311;0
20200824083750768_SVAKOV-R12_met.fits;1.37745;26491.7;6.5555;1.87733
20200824083802885_SVAKOV-R12_met.fits;1.42364;26503.4;3.05866;0.170667
20200824083818416_SVAKOV-R12_met.fits;1.22357;26544.4;2.79236;0.170667
20200824083748720_SVAKOV-R12_snap.fits;1.4601;26491.7;0.902049;0
20200824083859034_SVAKOV-R12_met.fits;1.48691;26482.9;8.33224;0.341333
20200824083924293_SVAKOV-R12_met.fits;1.30465;26500.5;3.55311;0.341333
20200824083943066_SVAKOV-R12_met.fits;1.53216;26478.5;3.57732;0.341333
20200824083848794_SVAKOV-R12_snap.fits;1.53396;26547.4;1.68597;0
20200824084002010_SVAKOV-R12_met.fits;1.78454;26490.2;18.5188;0.341333
20200824084024026_SVAKOV-R12_met.fits;1.39854;26453.6;2.86486;0.170667
20200824084031706_SVAKOV-R12_met.fits;1.32466;26522.5;4.24884;0.170667
20200824083948869_SVAKOV-R12_snap.fits;1.19072;26496.1;1.10508;0
20200824084048944_SVAKOV-R12_snap.fits;1.40796;26523.9;1.09116;0
20200824084216837_SVAKOV-R12_met.fits;1.45706;26497.6;3.28663;0.170667
20200824084149018_SVAKOV-R12_snap.fits;1.72954;26545.9;1.5739;0
20200824084251994_SVAKOV-R12_met.fits;1.50355;26490.2;3.2492;0.341333
20200824084303941_SVAKOV-R12_met.fits;1.34015;26488.8;2.84348;0.170667
20200824084249093_SVAKOV-R12_snap.fits;1.30635;26490.2;1.20415;0
20200824084355312_SVAKOV-R12_met.fits;1.34272;26469.7;6.7848;0.341333
20200824084410330_SVAKOV-R12_met.fits;1.56731;26506.3;10.6387;0.341333
20200824084349168_SVAKOV-R12_snap.fits;1.48096;26494.6;1.69725;0
20200824084448048_SVAKOV-R12_met.fits;1.34878;26488.8;3.20263;0.341333
20200824084449242_SVAKOV-R12_snap.fits;1.36813;26543;1.1965;0
20200824084609114_SVAKOV-R12_met.fits;1.71371;26500.5;3.7478;0.170667
20200824084616282_SVAKOV-R12_met.fits;1.7174;26499;3.76477;0.170667
20200824084637104_SVAKOV-R12_met.fits;1.42857;26449.2;3.53805;0.170667
20200824084549317_SVAKOV-R12_snap.fits;1.65952;26532.7;1.49121;0
20200824084656218_SVAKOV-R12_met.fits;1.63287;26469.7;3.7755;0.170667
20200824084711066_SVAKOV-R12_met.fits;1.66144;26482.9;4.56428;0.170667
20200824084649392_SVAKOV-R12_snap.fits;1.43537;26503.4;1.37387;0
20200824084756805_SVAKOV-R12_met.fits;1.75997;26491.7;5.1998;0.341333
20200824084749466_SVAKOV-R12_snap.fits;1.40818;26485.8;1.05578;0
20200824084856709_SVAKOV-R12_met.fits;1.52907;26478.5;6.12104;0.341333
20200824084905413_SVAKOV-R12_met.fits;1.5573;26493.2;6.9967;0.170667
20200824084921285_SVAKOV-R12_met.fits;1.73181;26504.9;4.82194;0.341333
20200824084934256_SVAKOV-R12_met.fits;1.21404;26545.9;2.66129;0.341333
20200824084849541_SVAKOV-R12_snap.fits;1.43788;26543;1.40134;0
20200824084956784_SVAKOV-R12_met.fits;1.33699;26510.7;3.69954;0.170667
20200824085023237_SVAKOV-R12_met.fits;1.55122;26490.2;5.85771;0.341333
20200824085033818_SVAKOV-R12_met.fits;1.42652;26469.7;3.52371;0.512
20200824084949616_SVAKOV-R12_snap.fits;1.36736;26450.7;1.56838;0
20200824085103002_SVAKOV-R12_met.fits;1.32626;26502;3.23592;1.536
20200824085125530_SVAKOV-R12_met.fits;1.48062;26469.7;4.07949;0.170667
20200824085129626_SVAKOV-R12_met.fits;1.52312;26518.1;4.0503;0.170667
20200824085136624_SVAKOV-R12_met.fits;1.52341;26532.7;7.9603;0.341333
20200824085049690_SVAKOV-R12_snap.fits;1.52322;26494.6;1.63378;0
20200824085215024_SVAKOV-R12_met.fits;1.50121;26502;23.5379;0.341333
20200824085149765_SVAKOV-R12_snap.fits;1.31467;26468.3;1.20304;0
20200824085247962_SVAKOV-R12_met.fits;1.35787;26523.9;3.13713;0.170667
20200824085307077_SVAKOV-R12_met.fits;1.27139;26500.5;3.31421;0.341333
20200824085319365_SVAKOV-R12_met.fits;1.58463;26519.5;3.44728;0.170667
20200824085249840_SVAKOV-R12_snap.fits;1.76753;26540;1.30092;0
20200824085425413_SVAKOV-R12_met.fits;1.46184;26482.9;4.7723;2.38933
20200824085430533_SVAKOV-R12_met.fits;1.3036;26507.8;6.56407;0.341333
20200824085349914_SVAKOV-R12_snap.fits;1.54349;26452.1;1.37289;0
20200824085512517_SVAKOV-R12_met.fits;1.45334;26488.8;3.40784;0.170667
20200824085532826_SVAKOV-R12_met.fits;1.74564;26488.8;4.69047;0.170667
20200824085535216_SVAKOV-R12_met.fits;1.3572;26484.4;2.9474;0.170667
20200824085449989_SVAKOV-R12_snap.fits;1.31215;26532.7;1.49524;0
20200824085557744_SVAKOV-R12_met.fits;1.72281;26496.1;6.48311;0.341333
20200824085640581_SVAKOV-R12_met.fits;1.51069;26512.2;6.12185;0.341333
20200824085550064_SVAKOV-R12_snap.fits;1.70214;26547.4;1.9594;0
20200824085648090_SVAKOV-R12_met.fits;1.37302;26482.9;3.71026;0.170667
20200824085711301_SVAKOV-R12_met.fits;1.5236;26515.1;3.74076;0.170667
20200824085720517_SVAKOV-R12_met.fits;1.4232;26488.8;3.12489;0.170667
20200824085650138_SVAKOV-R12_snap.fits;1.64184;26491.7;1.41584;0
20200824085753968_SVAKOV-R12_met.fits;1.2291;26488.8;4.3616;0.170667
20200824085828272_SVAKOV-R12_met.fits;1.35665;26449.2;6.98779;0.170667
20200824085844656_SVAKOV-R12_met.fits;1.40844;26512.2;6.34001;0.341333
20200824085750213_SVAKOV-R12_snap.fits;1.29349;26453.6;1.401;0
20200824085926640_SVAKOV-R12_met.fits;1.43887;26488.8;5.09966;0.170667
20200824085850288_SVAKOV-R12_snap.fits;1.33294;26516.6;0.973233;0
20200824085950362_SVAKOV-R12_snap.fits;1.43418;26512.2;1.16127;0
