# file name; noise; peak f.; mag.; duration
20200824190004613_SVAKOV-R12_met.fits;2.27823;26488.8;5.73508;1.536
20200824190115610_SVAKOV-R12_met.fits;2.19016;26480;5.09433;0.170667
20200824190035162_SVAKOV-R12_snap.fits;2.10646;26547.4;2.38747;0
20200824190220293_SVAKOV-R12_met.fits;2.03714;26507.8;4.36573;0.170667
20200824190135237_SVAKOV-R12_snap.fits;1.68737;26480;1.55294;0
20200824190235312_SVAKOV-R12_snap.fits;2.34856;26504.9;2.03351;0
20200824190414128_SVAKOV-R12_met.fits;1.73066;26493.2;3.99859;0.341333
20200824190418565_SVAKOV-R12_met.fits;1.85721;26474.1;3.8453;0.170667
20200824190425904_SVAKOV-R12_met.fits;2.10114;26477.1;9.65127;0.341333
20200824190335386_SVAKOV-R12_snap.fits;1.7556;26518.1;1.57786;0
20200824190438192_SVAKOV-R12_met.fits;2.54292;26493.2;8.57974;0.341333
20200824190512154_SVAKOV-R12_met.fits;3.08987;26491.7;11.7024;0.170667
20200824190435461_SVAKOV-R12_snap.fits;2.0853;26449.2;1.84722;0
20200824190535536_SVAKOV-R12_snap.fits;2.45624;26525.4;1.80519;0
20200824190641925_SVAKOV-R12_met.fits;2.22192;26497.6;10.1064;0.341333
20200824190722885_SVAKOV-R12_met.fits;2.13014;26487.3;8.90599;0.170667
20200824190635610_SVAKOV-R12_snap.fits;1.65491;26525.4;1.74695;0
20200824190738245_SVAKOV-R12_met.fits;1.42277;26481.4;3.71711;0.170667
20200824190813061_SVAKOV-R12_met.fits;1.67337;26487.3;5.66163;0.170667
20200824190735685_SVAKOV-R12_snap.fits;1.76356;26526.9;1.82784;0
20200824190835760_SVAKOV-R12_snap.fits;2.34239;26538.6;2.07316;0
20200824190954266_SVAKOV-R12_met.fits;2.90228;26497.6;28.2555;0.341333
20200824191005360_SVAKOV-R12_met.fits;2.38875;26518.1;5.71468;0.170667
20200824191022426_SVAKOV-R12_met.fits;2.45028;26496.1;7.54656;0.341333
20200824190935834_SVAKOV-R12_snap.fits;1.94568;26491.7;1.75805;0
20200824191035909_SVAKOV-R12_snap.fits;2.25426;26513.7;1.764;0
20200824191212848_SVAKOV-R12_met.fits;1.7939;26503.4;3.92269;0.170667
20200824191135984_SVAKOV-R12_snap.fits;2.16144;26460.9;2.30944;0
20200824191236058_SVAKOV-R12_snap.fits;2.17977;26478.5;2.32017;0
20200824191336133_SVAKOV-R12_snap.fits;2.37146;26515.1;2.26635;0
20200824191436208_SVAKOV-R12_snap.fits;2.2644;26502;2.33443;0
20200824191631578_SVAKOV-R12_met.fits;2.54222;26512.2;13.5664;0.512
20200824191536282_SVAKOV-R12_snap.fits;2.74681;26544.4;2.08314;0
20200824191636357_SVAKOV-R12_snap.fits;2.32342;26515.1;1.88062;0
20200824191736432_SVAKOV-R12_snap.fits;2.16056;26523.9;1.92499;0
20200824191836506_SVAKOV-R12_snap.fits;2.81952;26490.2;2.439;0
20200824192004058_SVAKOV-R12_met.fits;2.5884;26496.1;7.33882;0.341333
20200824191936581_SVAKOV-R12_snap.fits;2.7934;26506.3;2.64941;0
20200824192036656_SVAKOV-R12_snap.fits;2.59175;26468.3;2.74299;0
20200824192233221_SVAKOV-R12_met.fits;2.39084;26477.1;8.58786;0.170667
20200824192136730_SVAKOV-R12_snap.fits;2.83798;26543;2.11414;0
20200824192236805_SVAKOV-R12_snap.fits;3.07443;26512.2;2.46209;0
20200824192336880_SVAKOV-R12_snap.fits;2.18322;26523.9;1.91382;0
20200824192436954_SVAKOV-R12_snap.fits;2.86658;26460.9;2.48227;0
20200824192628570_SVAKOV-R12_met.fits;1.94541;26547.4;3.94105;0.170667
20200824192632666_SVAKOV-R12_met.fits;2.31187;26500.5;4.7382;0.170667
20200824192537029_SVAKOV-R12_snap.fits;2.11798;26544.4;3.00613;0
20200824192637104_SVAKOV-R12_snap.fits;2.83355;26472.7;2.53786;0
20200824192737178_SVAKOV-R12_snap.fits;3.14642;26452.1;1.88093;0
20200824192913946_SVAKOV-R12_met.fits;2.16955;26485.8;4.44738;0.170667
20200824192837253_SVAKOV-R12_snap.fits;2.62322;26499;2.59261;0
20200824192937328_SVAKOV-R12_snap.fits;2.17978;26463.9;1.73672;0
20200824193037402_SVAKOV-R12_snap.fits;2.03404;26507.8;1.6297;0
20200824193201712_SVAKOV-R12_met.fits;2.95854;26474.1;16.539;0.341333
20200824193137477_SVAKOV-R12_snap.fits;2.06749;26521;2.00903;0
20200824193325680_SVAKOV-R12_met.fits;2.89703;26487.3;7.91452;0.341333
20200824193330117_SVAKOV-R12_met.fits;2.08695;26471.2;4.8833;0.170667
20200824193237552_SVAKOV-R12_snap.fits;2.07153;26531.2;1.90687;0
20200824193337626_SVAKOV-R12_snap.fits;2.4453;26506.3;3.50065;0
20200824193435994_SVAKOV-R12_met.fits;2.4453;26506.3;7.47146;0.170667
20200824193457498_SVAKOV-R12_met.fits;2.56551;26482.9;6.26654;0.170667
20200824193437701_SVAKOV-R12_snap.fits;2.23319;26453.6;1.9211;0
20200824193609178_SVAKOV-R12_met.fits;1.97897;26475.6;17.1663;0.341333
20200824193613616_SVAKOV-R12_met.fits;2.20491;26506.3;21.5017;0.341333
20200824193537776_SVAKOV-R12_snap.fits;2.60134;26544.4;2.79341;0
20200824193637850_SVAKOV-R12_snap.fits;2.47894;26509.3;2.17888;0
20200824193737925_SVAKOV-R12_snap.fits;3.45008;26545.9;2.96525;0
20200824193923568_SVAKOV-R12_met.fits;2.3572;26502;10.3755;0.853333
20200824193934320_SVAKOV-R12_met.fits;2.34459;26504.9;6.77192;0.170667
20200824193838000_SVAKOV-R12_snap.fits;2.71892;26460.9;2.2411;0
20200824194002480_SVAKOV-R12_met.fits;3.39955;26475.6;7.44749;0.341333
20200824193938074_SVAKOV-R12_snap.fits;2.23799;26471.2;1.75409;0
20200824194038149_SVAKOV-R12_snap.fits;2.79021;26545.9;3.20809;0
20200824194138224_SVAKOV-R12_snap.fits;2.62876;26488.8;1.98207;0
20200824194238298_SVAKOV-R12_snap.fits;2.20338;26458;1.77339;0
20200824194338373_SVAKOV-R12_snap.fits;2.60864;26497.6;2.35667;0
20200824194449370_SVAKOV-R12_met.fits;2.5582;26485.8;6.66596;0.341333
20200824194530501_SVAKOV-R12_met.fits;3.02513;26488.8;16.7409;0.853333
20200824194438448_SVAKOV-R12_snap.fits;2.55849;26487.3;2.87404;0
20200824194538522_SVAKOV-R12_snap.fits;2.47622;26477.1;2.24997;0
20200824194638597_SVAKOV-R12_snap.fits;2.65615;26518.1;2.61252;0
20200824194738672_SVAKOV-R12_snap.fits;3.69299;26500.5;3.10892;0
20200824194850010_SVAKOV-R12_met.fits;2.80809;26510.7;6.57151;0.170667
20200824194838746_SVAKOV-R12_snap.fits;2.72989;26547.4;4.52047;0
20200824195003226_SVAKOV-R12_met.fits;2.73189;26460.9;5.71362;0.512
20200824195013978_SVAKOV-R12_met.fits;2.16951;26537.1;4.45803;0.170667
20200824194938821_SVAKOV-R12_snap.fits;2.62933;26490.2;2.47287;0
20200824195054938_SVAKOV-R12_met.fits;4.32392;26521;9.50953;1.19467
20200824195038896_SVAKOV-R12_snap.fits;2.74181;26450.7;3.40476;0
20200824195138970_SVAKOV-R12_snap.fits;2.78236;26540;2.468;0
20200824195239045_SVAKOV-R12_snap.fits;3.20744;26523.9;2.55603;0
20200824195339120_SVAKOV-R12_snap.fits;3.73834;26525.4;4.25845;0
20200824195439194_SVAKOV-R12_snap.fits;2.61235;26509.3;2.25246;0
20200824195601797_SVAKOV-R12_met.fits;3.11042;26512.2;14.6407;0.170667
20200824195539269_SVAKOV-R12_snap.fits;2.00259;26481.4;2.20106;0
20200824195639344_SVAKOV-R12_snap.fits;2.57579;26537.1;2.43953;0
20200824195805530_SVAKOV-R12_met.fits;2.60204;26477.1;10.8791;1.024
20200824195739418_SVAKOV-R12_snap.fits;3.46332;26462.4;2.54789;0
20200824195839493_SVAKOV-R12_snap.fits;2.50489;26466.8;1.73459;0
20200824195939568_SVAKOV-R12_snap.fits;2.78593;26465.3;2.60863;0
