# file name; noise; peak f.; mag.; duration
20180903190053855_HFKVARY-R1_snap.fits;6.01442;26543;5.70515;0
20180903190210997_HFKVARY-R1_met.fits;7.08673;26488.8;16.0243;0.170667
20180903190231818_HFKVARY-R1_met.fits;6.38191;26523.9;17.4828;2.048
20180903190153930_HFKVARY-R1_snap.fits;6.21357;26480;4.30171;0
20180903190257589_HFKVARY-R1_met.fits;5.83976;26449.2;72.1988;0.341333
20180903190316191_HFKVARY-R1_met.fits;5.00114;26493.2;80.8017;0.512
20180903190346741_HFKVARY-R1_met.fits;6.46222;26487.3;13.9686;0.170667
20180903190254005_HFKVARY-R1_snap.fits;6.1416;26507.8;4.846;0
20180903190358175_HFKVARY-R1_met.fits;4.71999;26518.1;9.96438;0.170667
20180903190427871_HFKVARY-R1_met.fits;5.97774;26449.2;17.8427;0.341333
20180903190354079_HFKVARY-R1_snap.fits;5.58286;26503.4;7.07375;0
20180903190511903_HFKVARY-R1_met.fits;4.71267;26485.8;11.5131;0.341333
20180903190454154_HFKVARY-R1_snap.fits;5.32684;26466.8;5.13395;0
20180903190553546_HFKVARY-R1_met.fits;5.26121;26482.9;16.5534;0.170667
20180903190622730_HFKVARY-R1_met.fits;4.91;26450.7;22.2132;0.341333
20180903190644405_HFKVARY-R1_met.fits;4.81192;26525.4;11.3446;0.170667
20180903190647135_HFKVARY-R1_met.fits;5.30256;26519.5;35.2183;0.853333
20180903190554229_HFKVARY-R1_snap.fits;5.6511;26504.9;4.54099;0
20180903190653450_HFKVARY-R1_met.fits;5.96762;26507.8;13.0607;0.170667
20180903190712394_HFKVARY-R1_met.fits;5.41653;26484.4;28.2804;0.170667
20180903190729631_HFKVARY-R1_met.fits;5.67588;26494.6;20.0935;0.170667
20180903190654303_HFKVARY-R1_snap.fits;5.34993;26477.1;5.28656;0
20180903190835338_HFKVARY-R1_met.fits;6.34789;26500.5;19.92;0.341333
20180903190754378_HFKVARY-R1_snap.fits;5.1324;26469.7;3.59107;0
20180903190912202_HFKVARY-R1_met.fits;4.62297;26503.4;10.8134;0.170667
20180903190918005_HFKVARY-R1_met.fits;5.95418;26531.2;24.3633;2.048
20180903190925685_HFKVARY-R1_met.fits;6.28975;26449.2;13.9673;1.70667
20180903190854453_HFKVARY-R1_snap.fits;5.06656;26490.2;5.90494;0
20180903190954527_HFKVARY-R1_snap.fits;5.70583;26543;5.37363;0
20180903191055967_HFKVARY-R1_met.fits;5.7874;26478.5;12.3024;0.170667
20180903191113887_HFKVARY-R1_met.fits;5.28186;26487.3;48.1023;0.341333
20180903191130613_HFKVARY-R1_met.fits;5.34998;26500.5;21.4378;0.341333
20180903191147167_HFKVARY-R1_met.fits;5.10686;26538.6;16.1695;0.170667
20180903191054602_HFKVARY-R1_snap.fits;6.86786;26499;4.36702;0
20180903191206794_HFKVARY-R1_met.fits;5.64329;26475.6;20.4116;0.341333
20180903191215839_HFKVARY-R1_met.fits;6.16694;26531.2;46.5869;0.512
20180903191223690_HFKVARY-R1_met.fits;6.54687;26506.3;14.318;0.853333
20180903191229151_HFKVARY-R1_met.fits;6.34185;26529.8;15.9004;0.341333
20180903191154677_HFKVARY-R1_snap.fits;7.13205;26538.6;4.66163;0
20180903191305503_HFKVARY-R1_met.fits;5.44214;26499;57.1043;0.341333
20180903191346463_HFKVARY-R1_met.fits;5.33842;26497.6;12.8078;0.170667
20180903191254751_HFKVARY-R1_snap.fits;5.75449;26521;6.184;0
20180903191355338_HFKVARY-R1_met.fits;5.65618;26462.4;13.1653;2.048
20180903191424010_HFKVARY-R1_met.fits;6.03938;26482.9;12.4941;0.170667
20180903191447391_HFKVARY-R1_met.fits;5.82612;26519.5;12.4181;0.512
20180903191450975_HFKVARY-R1_met.fits;6.25065;26474.1;18.0285;0.341333
20180903191354826_HFKVARY-R1_snap.fits;5.20939;26506.3;5.95089;0
20180903191455071_HFKVARY-R1_met.fits;5.2218;26452.1;15.3502;0.170667
20180903191507701_HFKVARY-R1_met.fits;6.44909;26490.2;28.9842;0.170667
20180903191512650_HFKVARY-R1_met.fits;6.37726;26482.9;16.968;0.341333
20180903191537738_HFKVARY-R1_met.fits;5.86373;26465.3;17.0548;0.170667
20180903191454901_HFKVARY-R1_snap.fits;5.98301;26477.1;4.4065;0
20180903191551562_HFKVARY-R1_met.fits;5.74112;26482.9;17.2488;0.341333
20180903191554975_HFKVARY-R1_snap.fits;5.91351;26543;5.75352;0
20180903191712117_HFKVARY-R1_met.fits;5.72778;26482.9;18.2111;0.341333
20180903191715189_HFKVARY-R1_met.fits;7.37961;26480;16.6925;0.170667
20180903191718773_HFKVARY-R1_met.fits;6.12872;26510.7;20.8744;1.36533
20180903191655050_HFKVARY-R1_snap.fits;5.87819;26541.5;4.59193;0
20180903191755125_HFKVARY-R1_snap.fits;5.93509;26523.9;4.70661;0
20180903191921482_HFKVARY-R1_met.fits;6.06833;26512.2;13.2068;0.170667
20180903191933599_HFKVARY-R1_met.fits;5.21222;26519.5;12.4976;0.170667
20180903191950495_HFKVARY-R1_met.fits;5.37627;26510.7;14.985;0.170667
20180903191855199_HFKVARY-R1_snap.fits;6.31634;26543;4.17206;0
20180903192038794_HFKVARY-R1_met.fits;4.79817;26485.8;10.5017;0.341333
20180903192041866_HFKVARY-R1_met.fits;5.42107;26485.8;12.2443;0.170667
20180903192047327_HFKVARY-R1_met.fits;5.03407;26497.6;14.0028;0.170667
20180903191955274_HFKVARY-R1_snap.fits;5.31479;26459.5;6.0078;0
20180903192118901_HFKVARY-R1_met.fits;4.98251;26531.2;11.4181;0.170667
20180903192143989_HFKVARY-R1_met.fits;5.31109;26493.2;19.5732;0.341333
20180903192055349_HFKVARY-R1_snap.fits;4.56147;26538.6;3.77773;0
20180903192155935_HFKVARY-R1_met.fits;6.42014;26474.1;19.7558;0.341333
20180903192224095_HFKVARY-R1_met.fits;5.10432;26500.5;11.4586;0.170667
20180903192155423_HFKVARY-R1_snap.fits;5.16431;26499;5.71477;0
20180903192252426_HFKVARY-R1_met.fits;4.35853;26482.9;18.2306;0.512
20180903192255498_HFKVARY-R1_snap.fits;5.81524;26545.9;4.52599;0
20180903192420319_HFKVARY-R1_met.fits;6.04835;26518.1;12.1696;0.170667
20180903192355573_HFKVARY-R1_snap.fits;6.10972;26497.6;5.58408;0
20180903192536778_HFKVARY-R1_met.fits;6.09311;26475.6;13.462;0.170667
20180903192455647_HFKVARY-R1_snap.fits;5.14619;26531.2;5.99915;0
20180903192555722_HFKVARY-R1_snap.fits;6.08423;26488.8;4.37186;0
20180903192728906_HFKVARY-R1_met.fits;4.97458;26484.4;14.458;0.341333
20180903192731637_HFKVARY-R1_met.fits;5.24195;26462.4;13.5743;0.341333
20180903192738634_HFKVARY-R1_met.fits;5.62882;26494.6;14.9665;1.536
20180903192655797_HFKVARY-R1_snap.fits;5.70178;26499;4.92822;0
20180903192755871_HFKVARY-R1_snap.fits;5.41415;26465.3;4.69646;0
20180903192855946_HFKVARY-R1_snap.fits;5.45259;26543;4.45402;0
20180903192956021_HFKVARY-R1_snap.fits;5.54835;26466.8;3.92076;0
20180903193151221_HFKVARY-R1_met.fits;5.91063;26499;14.2946;0.341333
20180903193056095_HFKVARY-R1_snap.fits;5.60361;26529.8;4.95812;0
20180903193232181_HFKVARY-R1_met.fits;5.25173;26474.1;47.603;0.341333
20180903193156170_HFKVARY-R1_snap.fits;4.43395;26481.4;4.37703;0
20180903193309045_HFKVARY-R1_met.fits;5.67539;26509.3;18.9285;0.512
20180903193343178_HFKVARY-R1_met.fits;4.77697;26485.8;34.307;0.341333
20180903193256245_HFKVARY-R1_snap.fits;5.55098;26515.1;6.16072;0
20180903193410655_HFKVARY-R1_met.fits;5.84961;26460.9;21.0236;0.341333
20180903193413215_HFKVARY-R1_met.fits;5.10397;26512.2;20.2898;0.341333
20180903193356319_HFKVARY-R1_snap.fits;5.97866;26503.4;13.3091;0
20180903193454517_HFKVARY-R1_met.fits;5.92483;26504.9;22.7755;0.341333
20180903193505951_HFKVARY-R1_met.fits;5.29234;26519.5;21.258;0.341333
20180903193527285_HFKVARY-R1_met.fits;5.41801;26453.6;28.5706;0.341333
20180903193540085_HFKVARY-R1_met.fits;6.21729;26481.4;14.1284;0.170667
20180903193456394_HFKVARY-R1_snap.fits;5.54955;26537.1;4.90879;0
20180903193557322_HFKVARY-R1_met.fits;5.64292;26529.8;15.147;0.341333
20180903193636405_HFKVARY-R1_met.fits;5.55772;26513.7;11.5319;0.512
20180903193649034_HFKVARY-R1_met.fits;5.67911;26482.9;18.4127;0.170667
20180903193556469_HFKVARY-R1_snap.fits;4.70244;26506.3;4.90409;0
20180903193656543_HFKVARY-R1_snap.fits;5.95286;26463.9;4.97848;0
20180903193801738_HFKVARY-R1_met.fits;5.20944;26490.2;10.4996;0.341333
20180903193821877_HFKVARY-R1_met.fits;6.09134;26519.5;15.1849;0.341333
20180903193833141_HFKVARY-R1_met.fits;6.02638;26504.9;17.1171;0.341333
20180903193840309_HFKVARY-R1_met.fits;6.48847;26475.6;18.8037;0.341333
20180903193843722_HFKVARY-R1_met.fits;6.1464;26471.2;28.905;0.341333
20180903193756618_HFKVARY-R1_snap.fits;6.0529;26449.2;4.34553;0
20180903193907103_HFKVARY-R1_met.fits;6.13327;26491.7;53.223;0.341333
20180903193919391_HFKVARY-R1_met.fits;5.30475;26481.4;11.764;1.19467
20180903193856693_HFKVARY-R1_snap.fits;4.60579;26532.7;5.07435;0
20180903194009738_HFKVARY-R1_met.fits;5.35858;26477.1;20.5254;0.341333
20180903193956767_HFKVARY-R1_snap.fits;4.72438;26463.9;5.22004;0
20180903194132170_HFKVARY-R1_met.fits;5.8721;26450.7;11.8621;0.170667
20180903194056842_HFKVARY-R1_snap.fits;5.02586;26455.1;5.9146;0
20180903194213130_HFKVARY-R1_met.fits;6.04201;26463.9;13.1336;0.341333
20180903194156917_HFKVARY-R1_snap.fits;5.79638;26522.5;4.40278;0
20180903194308426_HFKVARY-R1_met.fits;6.04333;26497.6;13.1191;0.170667
20180903194317642_HFKVARY-R1_met.fits;5.70071;26481.4;18.4598;0.170667
20180903194324810_HFKVARY-R1_met.fits;5.69127;26482.9;28.3947;0.341333
20180903194256991_HFKVARY-R1_snap.fits;6.1952;26474.1;5.07457;0
20180903194355701_HFKVARY-R1_met.fits;5.35442;26496.1;11.2455;0.170667
20180903194417205_HFKVARY-R1_met.fits;5.28958;26471.2;15.9474;0.170667
20180903194441951_HFKVARY-R1_met.fits;6.09947;26481.4;35.5397;0.341333
20180903194444341_HFKVARY-R1_met.fits;6.34751;26465.3;14.9952;0.170667
20180903194357066_HFKVARY-R1_snap.fits;6.03599;26541.5;4.91821;0
20180903194456117_HFKVARY-R1_met.fits;4.98975;26493.2;11.9277;0.341333
20180903194546293_HFKVARY-R1_met.fits;5.29545;26485.8;17.7179;1.70667
20180903194550047_HFKVARY-R1_met.fits;5.2006;26523.9;10.4195;0.170667
20180903194457141_HFKVARY-R1_snap.fits;5.51117;26496.1;4.27942;0
20180903194617866_HFKVARY-R1_met.fits;6.28294;26466.8;21.8987;0.170667
20180903194557215_HFKVARY-R1_snap.fits;5.6169;26522.5;4.59502;0
20180903194657290_HFKVARY-R1_snap.fits;5.31031;26452.1;5.38367;0
20180903194820746_HFKVARY-R1_met.fits;5.14052;26525.4;15.2867;0.341333
20180903194824501_HFKVARY-R1_met.fits;5.95824;26487.3;19.7045;0.170667
20180903194843957_HFKVARY-R1_met.fits;5.47665;26455.1;13.915;0.170667
20180903194757365_HFKVARY-R1_snap.fits;6.14566;26507.8;4.42654;0
20180903194907509_HFKVARY-R1_met.fits;5.23511;26463.9;19.3684;3.072
20180903194916554_HFKVARY-R1_met.fits;5.09083;26544.4;15.7822;0.170667
20180903194920309_HFKVARY-R1_met.fits;5.24806;26462.4;11.079;0.170667
20180903194857439_HFKVARY-R1_snap.fits;6.60695;26532.7;3.88044;0
20180903195036426_HFKVARY-R1_met.fits;6.96575;26515.1;22.4368;0.341333
20180903194957514_HFKVARY-R1_snap.fits;6.22488;26488.8;5.05036;0
20180903195057589_HFKVARY-R1_snap.fits;5.19435;26459.5;3.32838;0
20180903195156469_HFKVARY-R1_met.fits;7.01191;26460.9;19.6181;0.170667
20180903195157663_HFKVARY-R1_snap.fits;5.01713;26518.1;5.00452;0
20180903195321631_HFKVARY-R1_met.fits;5.40203;26487.3;11.2747;0.341333
20180903195333407_HFKVARY-R1_met.fits;5.65551;26466.8;24.0712;0.170667
20180903195257738_HFKVARY-R1_snap.fits;5.99665;26534.2;5.06485;0
20180903195433823_HFKVARY-R1_met.fits;6.46078;26475.6;23.0678;0.341333
20180903195357813_HFKVARY-R1_snap.fits;4.74158;26499;5.25811;0
20180903195457887_HFKVARY-R1_snap.fits;5.4657;26449.2;4.78426;0
20180903195610079_HFKVARY-R1_met.fits;6.67168;26458;18.0556;0.341333
20180903195621855_HFKVARY-R1_met.fits;5.94921;26449.2;25.1722;0.512
20180903195646773_HFKVARY-R1_met.fits;5.28053;26491.7;29.2712;0.170667
20180903195557962_HFKVARY-R1_snap.fits;6.08918;26523.9;5.15285;0
20180903195719541_HFKVARY-R1_met.fits;5.20464;26469.7;14.6274;0.170667
20180903195658037_HFKVARY-R1_snap.fits;5.29482;26453.6;6.58043;0
20180903195801695_HFKVARY-R1_met.fits;5.31322;26471.2;13.1053;0.170667
20180903195851871_HFKVARY-R1_met.fits;4.84073;26532.7;10.8712;0.170667
20180903195758111_HFKVARY-R1_snap.fits;4.83934;26494.6;5.25002;0
20180903195858527_HFKVARY-R1_met.fits;6.15976;26487.3;199.219;0.512
20180903195902965_HFKVARY-R1_met.fits;5.5924;26463.9;19.8309;0.170667
20180903195914911_HFKVARY-R1_met.fits;5.99904;26475.6;13.4081;0.170667
20180903195941023_HFKVARY-R1_met.fits;6.35264;26487.3;23.0163;0.170667
20180903195858186_HFKVARY-R1_snap.fits;5.5984;26512.2;20.0562;0
20180903195956554_HFKVARY-R1_met.fits;5.5984;26512.2;20.0562;0.682667
20180903200026250_HFKVARY-R1_met.fits;5.95433;26519.5;19.8241;0.853333
20180903195958261_HFKVARY-R1_snap.fits;5.3452;26494.6;5.16595;0
