# file name; noise; peak f.; mag.; duration
20180903040114549_HFKVARY-R1_met.fits;3.42027;26503.4;15.0276;0.512
20180903040129567_HFKVARY-R1_met.fits;5.02882;26487.3;28.0572;0.341333
20180903040046730_HFKVARY-R1_snap.fits;4.49067;26519.5;4.21935;0
20180903040144415_HFKVARY-R1_met.fits;4.13547;26475.6;8.49322;0.512
20180903040148682_HFKVARY-R1_met.fits;4.1158;26512.2;18.9565;0.170667
20180903040239029_HFKVARY-R1_met.fits;3.91366;26484.4;8.16402;0.170667
20180903040146805_HFKVARY-R1_snap.fits;3.947;26477.1;3.46751;0
20180903040259338_HFKVARY-R1_met.fits;4.23849;26460.9;15.0741;0.341333
20180903040305994_HFKVARY-R1_met.fits;3.95309;26525.4;10.6138;0.170667
20180903040319647_HFKVARY-R1_met.fits;5.10914;26503.4;16.5313;0.170667
20180903040323231_HFKVARY-R1_met.fits;6.17379;26487.3;29.3306;0.341333
20180903040326133_HFKVARY-R1_met.fits;4.50763;26481.4;11.4954;0.170667
20180903040333983_HFKVARY-R1_met.fits;3.92579;26519.5;20.2812;0.682667
20180903040342175_HFKVARY-R1_met.fits;4.04279;26485.8;8.22791;0.170667
20180903040246879_HFKVARY-R1_snap.fits;4.58065;26456.5;2.9988;0
20180903040410335_HFKVARY-R1_met.fits;4.35861;26503.4;27.1906;8.192
20180903040436106_HFKVARY-R1_met.fits;4.4812;26468.3;10.4393;0.170667
20180903040346954_HFKVARY-R1_snap.fits;4.24436;26487.3;4.35844;0
20180903040454026_HFKVARY-R1_met.fits;4.32737;26484.4;14.934;0.341333
20180903040510751_HFKVARY-R1_met.fits;4.50357;26507.8;17.5933;0.853333
20180903040516554_HFKVARY-R1_met.fits;4.03032;26491.7;10.1798;2.73067
20180903040541983_HFKVARY-R1_met.fits;4.20965;26481.4;10.3212;0.170667
20180903040447029_HFKVARY-R1_snap.fits;4.24547;26497.6;3.1743;0
20180903040556149_HFKVARY-R1_met.fits;3.92496;26502;31.7465;0.341333
20180903040617482_HFKVARY-R1_met.fits;3.8323;26499;19.3423;0.170667
20180903040630794_HFKVARY-R1_met.fits;4.2387;26502;11.0297;0.512
20180903040547103_HFKVARY-R1_snap.fits;4.84988;26468.3;12.7369;0
20180903040645301_HFKVARY-R1_met.fits;4.83677;26491.7;11.4784;0.512
20180903040649738_HFKVARY-R1_met.fits;4.40449;26478.5;9.5527;0.170667
20180903040658271_HFKVARY-R1_met.fits;3.89048;26535.6;9.18845;1.19467
20180903040728479_HFKVARY-R1_met.fits;4.19553;26496.1;10.3977;0.170667
20180903040647178_HFKVARY-R1_snap.fits;4.66646;26478.5;3.97946;0
20180903040746570_HFKVARY-R1_met.fits;4.36375;26497.6;10.5831;2.73067
20180903040818314_HFKVARY-R1_met.fits;4.11267;26491.7;22.1216;0.341333
20180903040821898_HFKVARY-R1_met.fits;4.76389;26510.7;15.7016;0.341333
20180903040831967_HFKVARY-R1_met.fits;3.72331;26490.2;8.33164;0.170667
20180903040747253_HFKVARY-R1_snap.fits;3.8867;26463.9;2.7013;0
20180903040933919_HFKVARY-R1_met.fits;4.10567;26480;13.8809;0.341333
20180903040847327_HFKVARY-R1_snap.fits;4.45413;26534.2;3.85421;0
20180903041001226_HFKVARY-R1_met.fits;4.60954;26478.5;15.5716;0.853333
20180903041014197_HFKVARY-R1_met.fits;3.99743;26482.9;11.7876;0.170667
20180903041039455_HFKVARY-R1_met.fits;4.17369;26525.4;8.86997;1.024
20180903040947402_HFKVARY-R1_snap.fits;5.09629;26541.5;13.5164;0
20180903041045770_HFKVARY-R1_met.fits;5.09629;26541.5;13.5164;0.170667
20180903041053109_HFKVARY-R1_met.fits;4.41483;26482.9;10.4841;0.170667
20180903041055157_HFKVARY-R1_met.fits;4.47352;26496.1;11.5164;0.170667
20180903041122463_HFKVARY-R1_met.fits;4.21984;26509.3;12.2168;0.170667
20180903041124682_HFKVARY-R1_met.fits;4.18222;26477.1;11.8975;0.170667
20180903041047477_HFKVARY-R1_snap.fits;3.96107;26455.1;2.91952;0
20180903041157109_HFKVARY-R1_met.fits;3.66449;26525.4;7.56607;0.170667
20180903041202229_HFKVARY-R1_met.fits;4.08937;26469.7;9.55312;0.512
20180903041207178_HFKVARY-R1_met.fits;4.47889;26480;9.77915;0.170667
20180903041238069_HFKVARY-R1_met.fits;4.54261;26466.8;42.2167;0.341333
20180903041147551_HFKVARY-R1_snap.fits;4.66705;26512.2;4.0471;0
20180903041259914_HFKVARY-R1_met.fits;3.73861;26502;7.63163;0.170667
20180903041307423_HFKVARY-R1_met.fits;4.01083;26485.8;9.89033;0.512
20180903041315786_HFKVARY-R1_met.fits;3.89475;26503.4;9.17138;0.341333
20180903041321589_HFKVARY-R1_met.fits;4.04673;26545.9;10.2407;0.170667
20180903041338655_HFKVARY-R1_met.fits;4.49652;26472.7;14.1076;0.341333
20180903041343263_HFKVARY-R1_met.fits;4.16765;26482.9;8.89458;0.512
20180903041247626_HFKVARY-R1_snap.fits;7.96172;26497.6;17.416;0
20180903041346165_HFKVARY-R1_met.fits;7.96172;26497.6;17.416;0.170667
20180903041348554_HFKVARY-R1_met.fits;9.19282;26522.5;21.7885;0.170667
20180903041415178_HFKVARY-R1_met.fits;4.04615;26487.3;11.2007;0.682667
20180903041347701_HFKVARY-R1_snap.fits;4.62014;26469.7;3.29077;0
20180903041526346_HFKVARY-R1_met.fits;3.77269;26519.5;12.4273;0.170667
20180903041447775_HFKVARY-R1_snap.fits;4.33347;26518.1;3.41274;0
20180903041613621_HFKVARY-R1_met.fits;4.17193;26490.2;11.0724;1.024
20180903041642293_HFKVARY-R1_met.fits;4.05747;26477.1;26.7562;0.341333
20180903041547850_HFKVARY-R1_snap.fits;4.64725;26537.1;3.42847;0
20180903041717621_HFKVARY-R1_met.fits;3.9088;26490.2;8.57907;0.170667
20180903041728885_HFKVARY-R1_met.fits;4.22186;26477.1;20.6141;0.341333
20180903041647925_HFKVARY-R1_snap.fits;3.80903;26518.1;3.82608;0
20180903041747658_HFKVARY-R1_met.fits;4.24524;26493.2;8.84663;0.170667
20180903041810698_HFKVARY-R1_met.fits;3.71035;26506.3;8.34395;2.048
20180903041816842_HFKVARY-R1_met.fits;4.20318;26500.5;15.0166;0.341333
20180903041826741_HFKVARY-R1_met.fits;3.77432;26494.6;9.57461;0.170667
20180903041838346_HFKVARY-R1_met.fits;4.08866;26482.9;9.9119;0.170667
20180903041747999_HFKVARY-R1_snap.fits;3.81401;26472.7;3.7576;0
20180903041847050_HFKVARY-R1_met.fits;4.52858;26463.9;9.61352;0.170667
20180903041914527_HFKVARY-R1_met.fits;4.27081;26490.2;12.1403;0.170667
20180903041931594_HFKVARY-R1_met.fits;4.53216;26509.3;12.9084;0.512
20180903041848074_HFKVARY-R1_snap.fits;5.1741;26513.7;4.99159;0
20180903041958730_HFKVARY-R1_met.fits;4.29012;26503.4;31.5646;0.341333
20180903042012554_HFKVARY-R1_met.fits;4.15174;26494.6;21.9377;0.341333
20180903042033546_HFKVARY-R1_met.fits;4.30413;26493.2;10.9066;0.170667
20180903042037813_HFKVARY-R1_met.fits;3.682;26477.1;28.1769;0.512
20180903041948149_HFKVARY-R1_snap.fits;3.50366;26535.6;3.38519;0
20180903042059658_HFKVARY-R1_met.fits;3.98875;26488.8;11.3111;0.170667
20180903042144543_HFKVARY-R1_met.fits;4.6048;26487.3;9.91295;0.341333
20180903042048223_HFKVARY-R1_snap.fits;4.95945;26458;3.45857;0
20180903042203317_HFKVARY-R1_met.fits;3.99114;26500.5;10.2794;0.170667
20180903042208095_HFKVARY-R1_met.fits;3.96729;26502;9.61;0.341333
20180903042222943_HFKVARY-R1_met.fits;4.16078;26485.8;18.1535;0.341333
20180903042228917_HFKVARY-R1_met.fits;3.6095;26469.7;33.6916;0.341333
20180903042148298_HFKVARY-R1_snap.fits;3.95597;26529.8;3.25088;0
20180903042258271_HFKVARY-R1_met.fits;4.09331;26491.7;9.00708;0.512
20180903042307658_HFKVARY-R1_met.fits;4.98272;26494.6;20.586;0.170667
20180903042337866_HFKVARY-R1_met.fits;3.38302;26509.3;10.401;0.170667
20180903042343839_HFKVARY-R1_met.fits;4.74276;26475.6;37.5275;0.341333
20180903042248373_HFKVARY-R1_snap.fits;4.26156;26463.9;3.42397;0
20180903042353909_HFKVARY-R1_met.fits;4.01813;26544.4;8.07337;0.341333
20180903042356469_HFKVARY-R1_met.fits;3.59156;26518.1;44.3793;0.341333
20180903042418314_HFKVARY-R1_met.fits;3.65774;26493.2;8.34138;0.170667
20180903042436575_HFKVARY-R1_met.fits;4.5289;26529.8;13.6992;0.341333
20180903042442037_HFKVARY-R1_met.fits;4.08324;26493.2;19.0752;0.170667
20180903042348447_HFKVARY-R1_snap.fits;3.86019;26453.6;3.87122;0
20180903042451423_HFKVARY-R1_met.fits;3.72323;26500.5;17.6158;0.341333
20180903042510538_HFKVARY-R1_met.fits;4.22959;26496.1;13.4479;0.341333
20180903042525898_HFKVARY-R1_met.fits;6.45446;26490.2;17.05;0.341333
20180903042529482_HFKVARY-R1_met.fits;3.67965;26496.1;31.4709;2.21867
20180903042540575_HFKVARY-R1_met.fits;3.65971;26485.8;7.72818;0.170667
20180903042448522_HFKVARY-R1_snap.fits;4.32127;26488.8;4.69959;0
20180903042556106_HFKVARY-R1_met.fits;4.59437;26512.2;14.3768;0.170667
20180903042604469_HFKVARY-R1_met.fits;3.80356;26502;11.5871;0.170667
20180903042617269_HFKVARY-R1_met.fits;4.06308;26529.8;15.3177;0.682667
20180903042548597_HFKVARY-R1_snap.fits;4.2695;26482.9;4.09476;0
20180903042649695_HFKVARY-R1_met.fits;3.39559;26481.4;9.99734;5.97333
20180903042710175_HFKVARY-R1_met.fits;3.90188;26477.1;13.4956;1.87733
20180903042722634_HFKVARY-R1_met.fits;4.41658;26493.2;42.5757;0.341333
20180903042735263_HFKVARY-R1_met.fits;4.00248;26484.4;9.17357;0.170667
20180903042738165_HFKVARY-R1_met.fits;4.00746;26468.3;9.43082;0.170667
20180903042648671_HFKVARY-R1_snap.fits;3.51056;26458;3.67013;0
20180903042801375_HFKVARY-R1_met.fits;3.91931;26493.2;9.53933;0.341333
20180903042809055_HFKVARY-R1_met.fits;3.91796;26523.9;8.16916;0.341333
20180903042834485_HFKVARY-R1_met.fits;5.42208;26450.7;13.7285;0.170667
20180903042748746_HFKVARY-R1_snap.fits;3.08841;26503.4;3.85572;0
20180903042903498_HFKVARY-R1_met.fits;4.05684;26490.2;9.63275;0.170667
20180903042907423_HFKVARY-R1_met.fits;3.71628;26468.3;12.6989;0.341333
20180903042927903_HFKVARY-R1_met.fits;4.67519;26496.1;10.763;0.341333
20180903042943263_HFKVARY-R1_met.fits;3.8252;26523.9;8.84143;0.341333
20180903042848821_HFKVARY-R1_snap.fits;4.35596;26471.2;3.75507;0
20180903042959477_HFKVARY-R1_met.fits;4.29604;26472.7;10.4935;0.170667
20180903043001525_HFKVARY-R1_met.fits;3.76229;26506.3;32.9292;2.21867
20180903043029855_HFKVARY-R1_met.fits;3.61083;26480;23.2295;0.512
20180903042948895_HFKVARY-R1_snap.fits;4.95342;26487.3;13.086;0
20180903043047434_HFKVARY-R1_met.fits;3.58591;26487.3;13.086;0.170667
20180903043105525_HFKVARY-R1_met.fits;4.46779;26485.8;15.0744;0.341333
20180903043107743_HFKVARY-R1_met.fits;3.71937;26522.5;9.90412;1.70667
20180903043114229_HFKVARY-R1_met.fits;3.5785;26503.4;21.5612;0.341333
20180903043128394_HFKVARY-R1_met.fits;4.35242;26531.2;21.4452;1.87733
20180903043133855_HFKVARY-R1_met.fits;3.41793;26490.2;11.1576;0.341333
20180903043139146_HFKVARY-R1_met.fits;3.44644;26515.1;9.94922;0.170667
20180903043048970_HFKVARY-R1_snap.fits;4.92756;26491.7;3.75668;0
20180903043145631_HFKVARY-R1_met.fits;4.19848;26516.6;14.9166;0.170667
20180903043224373_HFKVARY-R1_met.fits;3.93837;26499;107.856;0.853333
20180903043231370_HFKVARY-R1_met.fits;4.30106;26496.1;10.9294;0.512
20180903043236661_HFKVARY-R1_met.fits;4.42567;26482.9;9.33628;0.341333
20180903043149045_HFKVARY-R1_snap.fits;4.09157;26496.1;3.26903;0
20180903043249290_HFKVARY-R1_met.fits;4.67465;26540;13.8224;0.341333
20180903043301919_HFKVARY-R1_met.fits;4.47843;26456.5;16.9135;0.170667
20180903043323082_HFKVARY-R1_met.fits;3.71041;26475.6;9.23876;1.536
20180903043249119_HFKVARY-R1_snap.fits;4.13194;26531.2;4.10293;0
20180903043350559_HFKVARY-R1_met.fits;5.15534;26535.6;19.5012;0.341333
20180903043356362_HFKVARY-R1_met.fits;4.16028;26523.9;10.2431;0.341333
20180903043415306_HFKVARY-R1_met.fits;3.98986;26519.5;9.92412;0.170667
20180903043422133_HFKVARY-R1_met.fits;4.28438;26485.8;13.7403;0.341333
20180903043349194_HFKVARY-R1_snap.fits;4.47057;26456.5;3.40791;0
20180903043500703_HFKVARY-R1_met.fits;4.38435;26478.5;22.1747;0.341333
20180903043512479_HFKVARY-R1_met.fits;4.97836;26491.7;11.3114;1.536
20180903043525962_HFKVARY-R1_met.fits;4.62526;26510.7;15.5156;0.170667
20180903043532277_HFKVARY-R1_met.fits;3.76135;26507.8;8.11943;0.341333
20180903043536543_HFKVARY-R1_met.fits;3.51694;26518.1;25.0874;0.170667
20180903043449269_HFKVARY-R1_snap.fits;4.55029;26513.7;3.20756;0
20180903043618015_HFKVARY-R1_met.fits;5.17552;26500.5;19.1563;0.341333
20180903043549343_HFKVARY-R1_snap.fits;4.27795;26493.2;3.71244;0
20180903043648906_HFKVARY-R1_met.fits;4.1116;26475.6;15.0934;0.170667
20180903043723210_HFKVARY-R1_met.fits;3.90052;26478.5;12.2429;0.341333
20180903043649418_HFKVARY-R1_snap.fits;4.28529;26496.1;5.62131;0
20180903043753247_HFKVARY-R1_met.fits;3.96564;26516.6;23.6178;2.38933
20180903043804853_HFKVARY-R1_met.fits;4.57439;26496.1;30.3239;0.341333
20180903043813045_HFKVARY-R1_met.fits;4.0787;26487.3;8.27227;1.36533
20180903043832159_HFKVARY-R1_met.fits;4.12329;26488.8;25.3299;0.341333
20180903043749493_HFKVARY-R1_snap.fits;3.38557;26516.6;4.13749;0
20180903043906293_HFKVARY-R1_met.fits;3.9744;26499;29.8416;0.341333
20180903043910047_HFKVARY-R1_met.fits;4.22657;26493.2;9.04095;0.170667
20180903043920287_HFKVARY-R1_met.fits;3.63952;26499;8.1671;0.170667
20180903043924213_HFKVARY-R1_met.fits;3.79622;26491.7;13.7848;0.341333
20180903043849567_HFKVARY-R1_snap.fits;3.92968;26480;3.14127;0
20180903044005514_HFKVARY-R1_met.fits;3.65852;26494.6;8.59091;0.170667
20180903044010975_HFKVARY-R1_met.fits;3.91875;26480;9.78399;0.170667
20180903043949642_HFKVARY-R1_snap.fits;4.02764;26481.4;3.96196;0
20180903044108831_HFKVARY-R1_met.fits;3.44387;26460.9;8.47155;0.341333
20180903044120778_HFKVARY-R1_met.fits;3.8815;26493.2;16.0994;0.341333
20180903044125727_HFKVARY-R1_met.fits;3.81027;26500.5;7.67834;0.170667
20180903044129823_HFKVARY-R1_met.fits;4.42381;26487.3;9.0987;0.341333
20180903044140917_HFKVARY-R1_met.fits;3.42066;26512.2;8.25468;0.170667
20180903044142965_HFKVARY-R1_met.fits;3.77849;26523.9;10.1085;0.341333
20180903044049717_HFKVARY-R1_snap.fits;3.84411;26458;3.85062;0
20180903044153546_HFKVARY-R1_met.fits;4.03834;26493.2;10.9081;0.341333
20180903044209077_HFKVARY-R1_met.fits;3.73205;26487.3;13.8895;0.341333
20180903044230751_HFKVARY-R1_met.fits;3.49049;26491.7;11.7427;0.170667
20180903044149791_HFKVARY-R1_snap.fits;3.5131;26509.3;3.21001;0
20180903044304885_HFKVARY-R1_met.fits;3.69777;26497.6;8.14652;0.170667
20180903044343285_HFKVARY-R1_met.fits;7.35967;26506.3;39.0622;0.341333
20180903044249866_HFKVARY-R1_snap.fits;3.69999;26460.9;3.35996;0
20180903044346698_HFKVARY-R1_met.fits;4.25432;26465.3;9.08216;0.170667
20180903044351135_HFKVARY-R1_met.fits;4.01422;26482.9;20.3727;0.170667
20180903044357109_HFKVARY-R1_met.fits;3.64437;26500.5;15.6766;0.170667
20180903044401717_HFKVARY-R1_met.fits;3.68114;26499;32.6051;0.512
20180903044421855_HFKVARY-R1_met.fits;3.77869;26487.3;7.61169;0.341333
20180903044445066_HFKVARY-R1_met.fits;3.85122;26493.2;13.0319;0.170667
20180903044349941_HFKVARY-R1_snap.fits;3.82562;26449.2;3.7598;0
20180903044539338_HFKVARY-R1_met.fits;4.30427;26502;28.6184;0.341333
20180903044450015_HFKVARY-R1_snap.fits;3.95092;26462.4;3.78701;0
20180903044605279_HFKVARY-R1_met.fits;3.62795;26499;7.5413;0.170667
20180903044609034_HFKVARY-R1_met.fits;3.97796;26478.5;9.96659;0.170667
20180903044550090_HFKVARY-R1_snap.fits;4.68706;26541.5;3.2967;0
20180903044719007_HFKVARY-R1_met.fits;4.23712;26481.4;23.8079;0.341333
20180903044650165_HFKVARY-R1_snap.fits;3.72087;26523.9;4.09963;0
20180903044750069_HFKVARY-R1_met.fits;3.49817;26518.1;8.4286;0.512
20180903044806282_HFKVARY-R1_met.fits;3.95101;26493.2;12.0863;0.341333
20180903044816863_HFKVARY-R1_met.fits;4.00702;26494.6;84.1824;0.512
20180903044832735_HFKVARY-R1_met.fits;3.59088;26485.8;10.0552;0.170667
20180903044837514_HFKVARY-R1_met.fits;3.68755;26475.6;7.58146;0.170667
20180903044841269_HFKVARY-R1_met.fits;3.62073;26509.3;9.29968;0.170667
20180903044750239_HFKVARY-R1_snap.fits;4.01546;26544.4;3.72223;0
20180903044905845_HFKVARY-R1_met.fits;4.09528;26512.2;16.4573;0.170667
20180903044850314_HFKVARY-R1_snap.fits;3.48847;26449.2;3.54785;0
20180903044952437_HFKVARY-R1_met.fits;3.64275;26513.7;17.6287;0.170667
20180903045008650_HFKVARY-R1_met.fits;3.72154;26481.4;14.7998;0.341333
20180903044950389_HFKVARY-R1_snap.fits;3.83823;26477.1;4.2672;0
20180903045100533_HFKVARY-R1_met.fits;3.79535;26493.2;21.9207;0.341333
20180903045129034_HFKVARY-R1_met.fits;3.88868;26494.6;10.3353;0.341333
20180903045132447_HFKVARY-R1_met.fits;3.8318;26497.6;22.0476;0.170667
20180903045050463_HFKVARY-R1_snap.fits;4.20857;26522.5;2.9997;0
20180903045150538_HFKVARY-R1_snap.fits;3.95277;26463.9;3.38293;0
20180903045257951_HFKVARY-R1_met.fits;4.98526;26534.2;51.2222;1.024
20180903045312799_HFKVARY-R1_met.fits;3.95367;26515.1;10.2987;0.170667
20180903045335669_HFKVARY-R1_met.fits;3.64499;26525.4;76.7728;0.341333
20180903045250613_HFKVARY-R1_snap.fits;4.39276;26496.1;8.86686;0
20180903045347103_HFKVARY-R1_met.fits;3.96243;26474.1;8.85699;2.56
20180903045354101_HFKVARY-R1_met.fits;3.50749;26478.5;53.3939;0.341333
20180903045350687_HFKVARY-R1_snap.fits;4.06995;26507.8;4.37657;0
20180903045450421_HFKVARY-R1_met.fits;3.88404;26518.1;10.4812;0.512
20180903045450762_HFKVARY-R1_snap.fits;4.63273;26485.8;3.46651;0
20180903045548106_HFKVARY-R1_met.fits;3.63162;26490.2;9.02125;0.170667
20180903045559029_HFKVARY-R1_met.fits;3.81158;26545.9;8.61984;0.512
20180903045550837_HFKVARY-R1_snap.fits;4.177;26513.7;2.90926;0
20180903045719071_HFKVARY-R1_met.fits;4.03481;26484.4;10.3165;0.170667
20180903045724021_HFKVARY-R1_met.fits;4.19403;26497.6;11.0873;0.170667
20180903045650911_HFKVARY-R1_snap.fits;3.14568;26471.2;2.99765;0
20180903045802933_HFKVARY-R1_met.fits;3.96379;26488.8;8.00357;0.170667
20180903045842698_HFKVARY-R1_met.fits;3.71481;26510.7;8.81033;0.170667
20180903045750986_HFKVARY-R1_snap.fits;3.79546;26490.2;3.65976;0
20180903045848159_HFKVARY-R1_met.fits;3.58482;26482.9;23.2075;0.341333
20180903045852085_HFKVARY-R1_met.fits;4.45535;26522.5;10.0572;0.341333
20180903045925706_HFKVARY-R1_met.fits;4.37118;26475.6;9.56986;0.341333
20180903045945845_HFKVARY-R1_met.fits;4.07849;26512.2;24.7942;1.36533
20180903045851061_HFKVARY-R1_snap.fits;4.01495;26504.9;3.45306;0
20180903045956426_HFKVARY-R1_met.fits;4.5026;26449.2;54.2341;0.512
20180903050019125_HFKVARY-R1_met.fits;5.0204;26487.3;60.0373;0.341333
20180903050032266_HFKVARY-R1_met.fits;4.41242;26497.6;18.7896;0.341333
20180903050038069_HFKVARY-R1_met.fits;4.30234;26506.3;9.46576;0.170667
20180903045951135_HFKVARY-R1_snap.fits;3.2232;26478.5;3.01984;0
