# file name; noise; peak f.; mag.; duration
20180903100108831_HFKVARY-R1_met.fits;4.29267;26462.4;13.8463;0.512
20180903100013535_HFKVARY-R1_snap.fits;4.43153;26456.5;3.36785;0
20180903100116170_HFKVARY-R1_met.fits;3.67126;26465.3;8.32343;0.170667
20180903100202079_HFKVARY-R1_met.fits;4.13451;26537.1;8.67949;0.341333
20180903100113610_HFKVARY-R1_snap.fits;4.78689;26531.2;3.88681;0
20180903100222901_HFKVARY-R1_met.fits;4.16722;26482.9;11.9822;1.87733
20180903100244063_HFKVARY-R1_met.fits;5.34349;26487.3;11.322;0.170667
20180903100258058_HFKVARY-R1_met.fits;5.36636;26472.7;25.3049;0.170667
20180903100213685_HFKVARY-R1_snap.fits;4.84289;26465.3;4.55343;0
20180903100313247_HFKVARY-R1_met.fits;4.13737;26507.8;10.0475;1.19467
20180903100403594_HFKVARY-R1_met.fits;4.25481;26480;14.7002;2.048
20180903100313759_HFKVARY-R1_snap.fits;3.96606;26535.6;4.08107;0
20180903100443189_HFKVARY-R1_met.fits;15.5146;26537.1;31.5468;2.048
20180903100507082_HFKVARY-R1_met.fits;3.57669;26521;7.16883;0.170667
20180903100413834_HFKVARY-R1_snap.fits;4.38905;26460.9;3.58627;0
20180903100525685_HFKVARY-R1_met.fits;4.02026;26497.6;12.296;2.21867
20180903100533877_HFKVARY-R1_met.fits;4.6299;26509.3;12.5385;1.19467
20180903100513909_HFKVARY-R1_snap.fits;4.1028;26463.9;3.2029;0
20180903100620127_HFKVARY-R1_met.fits;4.28199;26471.2;12.7702;0.170667
20180903100644191_HFKVARY-R1_met.fits;5.03818;26469.7;13.3733;0.170667
20180903100655797_HFKVARY-R1_met.fits;3.84007;26466.8;10.7306;0.170667
20180903100659551_HFKVARY-R1_met.fits;4.81078;26474.1;16.4601;0.341333
20180903100706037_HFKVARY-R1_met.fits;5.42714;26484.4;30.6132;0.341333
20180903100613983_HFKVARY-R1_snap.fits;4.51948;26526.9;3.88614;0
20180903100736415_HFKVARY-R1_met.fits;4.88565;26480;24.3937;0.341333
20180903100755530_HFKVARY-R1_met.fits;3.9968;26474.1;9.24096;0.170667
20180903100807989_HFKVARY-R1_met.fits;4.15782;26504.9;14.1575;0.341333
20180903100714058_HFKVARY-R1_snap.fits;4.15108;26531.2;3.77328;0
20180903100810719_HFKVARY-R1_met.fits;4.4625;26482.9;9.56861;0.170667
20180903100816181_HFKVARY-R1_met.fits;4.19794;26481.4;12.3442;0.341333
20180903100851850_HFKVARY-R1_met.fits;4.11472;26478.5;9.02052;0.170667
20180903100906186_HFKVARY-R1_met.fits;4.65226;26519.5;10.194;0.341333
20180903100814133_HFKVARY-R1_snap.fits;4.28933;26482.9;3.74063;0
20180903100923765_HFKVARY-R1_met.fits;4.4196;26513.7;11.1295;0.341333
20180903100914207_HFKVARY-R1_snap.fits;4.20836;26494.6;4.7115;0
20180903101020597_HFKVARY-R1_met.fits;3.98671;26468.3;14.0076;1.36533
20180903101033738_HFKVARY-R1_met.fits;4.95512;26480;16.247;0.341333
20180903101045855_HFKVARY-R1_met.fits;4.73695;26449.2;10.4595;1.87733
20180903101014282_HFKVARY-R1_snap.fits;4.57691;26475.6;6.14018;0
20180903101114357_HFKVARY-R1_snap.fits;4.34054;26475.6;3.37401;0
20180903101240543_HFKVARY-R1_met.fits;4.91102;26463.9;10.3622;2.048
20180903101259317_HFKVARY-R1_met.fits;4.49448;26474.1;14.1899;0.170667
20180903101304437_HFKVARY-R1_met.fits;4.44267;26481.4;11.618;0.170667
20180903101309898_HFKVARY-R1_met.fits;3.79118;26521;7.85383;0.341333
20180903101214431_HFKVARY-R1_snap.fits;4.7747;26496.1;4.04936;0
20180903101318431_HFKVARY-R1_met.fits;4.58734;26496.1;25.1501;0.341333
20180903101356661_HFKVARY-R1_met.fits;4.60801;26466.8;11.1915;0.512
20180903101314506_HFKVARY-R1_snap.fits;4.33905;26468.3;3.26345;0
20180903101421578_HFKVARY-R1_met.fits;4.57157;26510.7;9.62354;0.170667
20180903101426698_HFKVARY-R1_met.fits;5.12952;26474.1;32.6237;1.87733
20180903101432501_HFKVARY-R1_met.fits;4.32273;26477.1;36.0066;0.341333
20180903101414581_HFKVARY-R1_snap.fits;4.4784;26477.1;3.44484;0
20180903101519946_HFKVARY-R1_met.fits;3.95821;26515.1;8.17472;0.341333
20180903101547765_HFKVARY-R1_met.fits;3.94834;26525.4;9.83325;0.170667
20180903101609951_HFKVARY-R1_met.fits;4.71191;26477.1;11.3424;0.170667
20180903101514655_HFKVARY-R1_snap.fits;4.69742;26534.2;3.38202;0
20180903101652106_HFKVARY-R1_met.fits;5.18446;26482.9;10.6528;0.170667
20180903101614730_HFKVARY-R1_snap.fits;3.86966;26526.9;3.74385;0
20180903101712415_HFKVARY-R1_met.fits;4.52152;26475.6;15.7863;0.341333
20180903101720266_HFKVARY-R1_met.fits;4.29394;26460.9;14.9047;0.341333
20180903101714805_HFKVARY-R1_snap.fits;4.1912;26499;4.13947;0
20180903101814538_HFKVARY-R1_met.fits;4.445;26482.9;18.5028;0.341333
20180903101844575_HFKVARY-R1_met.fits;4.50197;26478.5;15.8522;0.341333
20180903101858911_HFKVARY-R1_met.fits;5.07978;26475.6;45.1342;0.341333
20180903101814879_HFKVARY-R1_snap.fits;4.5833;26543;3.29616;0
20180903102009738_HFKVARY-R1_met.fits;3.65085;26477.1;15.1529;0.341333
20180903101914954_HFKVARY-R1_snap.fits;3.88927;26515.1;4.55821;0
20180903102015541_HFKVARY-R1_met.fits;4.08715;26456.5;10.5151;0.170667
20180903102028170_HFKVARY-R1_met.fits;4.43491;26487.3;11.3258;0.170667
20180903102034655_HFKVARY-R1_met.fits;4.88185;26456.5;33.6836;0.341333
20180903102044213_HFKVARY-R1_met.fits;4.14532;26463.9;9.17574;0.170667
20180903102053941_HFKVARY-R1_met.fits;4.60617;26462.4;12.025;0.170667
20180903102015029_HFKVARY-R1_snap.fits;4.49184;26460.9;4.35572;0
20180903102152309_HFKVARY-R1_met.fits;4.53951;26502;10.7732;0.170667
20180903102115103_HFKVARY-R1_snap.fits;5.0191;26481.4;6.00327;0
20180903102219445_HFKVARY-R1_met.fits;4.63508;26465.3;14.21;0.170667
20180903102306719_HFKVARY-R1_met.fits;4.79333;26503.4;13.2709;0.170667
20180903102215178_HFKVARY-R1_snap.fits;3.86434;26534.2;4.18778;0
20180903102403210_HFKVARY-R1_met.fits;4.41202;26528.3;10.5105;0.170667
20180903102315253_HFKVARY-R1_snap.fits;5.47828;26513.7;3.68922;0
20180903102425909_HFKVARY-R1_met.fits;5.34908;26459.5;11.1712;0.341333
20180903102430517_HFKVARY-R1_met.fits;4.17466;26502;47.4569;0.341333
20180903102449631_HFKVARY-R1_met.fits;4.47081;26515.1;27.411;0.512
20180903102415327_HFKVARY-R1_snap.fits;4.48276;26453.6;4.28018;0
20180903102555338_HFKVARY-R1_met.fits;4.73162;26535.6;16.9995;0.170667
20180903102515402_HFKVARY-R1_snap.fits;4.20927;26455.1;3.47592;0
20180903102639711_HFKVARY-R1_met.fits;4.92618;26460.9;14.3987;0.853333
20180903102646367_HFKVARY-R1_met.fits;4.58773;26521;10.1955;0.170667
20180903102649439_HFKVARY-R1_met.fits;4.5209;26491.7;22.7791;0.341333
20180903102615477_HFKVARY-R1_snap.fits;4.02952;26456.5;3.55433;0
20180903102717087_HFKVARY-R1_met.fits;4.56625;26452.1;9.40094;0.170667
20180903102715551_HFKVARY-R1_snap.fits;4.43943;26469.7;5.69703;0
20180903102836618_HFKVARY-R1_met.fits;4.21955;26525.4;10.3657;0.170667
20180903102842421_HFKVARY-R1_met.fits;4.32071;26462.4;10.224;0.341333
20180903102851295_HFKVARY-R1_met.fits;4.7016;26504.9;11.0722;0.341333
20180903102815626_HFKVARY-R1_snap.fits;5.09998;26499;5.22083;0
20180903102917237_HFKVARY-R1_met.fits;4.59247;26466.8;10.3965;0.170667
20180903102926453_HFKVARY-R1_met.fits;4.16476;26453.6;10.3955;0.170667
20180903102931402_HFKVARY-R1_met.fits;5.06514;26496.1;18.9561;0.170667
20180903102915701_HFKVARY-R1_snap.fits;4.41053;26547.4;5.02999;0
20180903103038815_HFKVARY-R1_met.fits;4.8812;26496.1;46.1646;0.512
20180903103051274_HFKVARY-R1_met.fits;3.82675;26477.1;8.77361;0.682667
20180903103015775_HFKVARY-R1_snap.fits;4.22163;26494.6;4.31489;0
20180903103115850_HFKVARY-R1_snap.fits;4.25241;26459.5;2.7988;0
20180903103220362_HFKVARY-R1_met.fits;4.8771;26532.7;23.1232;0.341333
20180903103252277_HFKVARY-R1_met.fits;4.49586;26543;26.5684;0.853333
20180903103215925_HFKVARY-R1_snap.fits;5.59156;26528.3;3.91896;0
20180903103312927_HFKVARY-R1_met.fits;4.39073;26466.8;18.9302;1.36533
20180903103332895_HFKVARY-R1_met.fits;4.80129;26509.3;13.2247;0.170667
20180903103357642_HFKVARY-R1_met.fits;4.25109;26496.1;14.3751;0.341333
20180903103315999_HFKVARY-R1_snap.fits;5.27258;26472.7;4.86125;0
20180903103445258_HFKVARY-R1_met.fits;4.80774;26506.3;11.1267;0.170667
20180903103455157_HFKVARY-R1_met.fits;4.62266;26481.4;14.437;0.341333
20180903103416074_HFKVARY-R1_snap.fits;5.28804;26485.8;4.05294;0
20180903103520927_HFKVARY-R1_met.fits;4.90149;26490.2;12.1099;0.170667
20180903103526389_HFKVARY-R1_met.fits;4.45092;26452.1;41.989;1.024
20180903103529290_HFKVARY-R1_met.fits;4.25046;26518.1;8.50279;0.341333
20180903103533386_HFKVARY-R1_met.fits;3.89263;26465.3;11.7581;0.341333
20180903103549258_HFKVARY-R1_met.fits;4.68967;26484.4;12.3956;0.170667
20180903103516149_HFKVARY-R1_snap.fits;5.11534;26478.5;4.24405;0
20180903103627487_HFKVARY-R1_met.fits;3.95962;26480;12.4588;0.170667
20180903103651210_HFKVARY-R1_met.fits;5.43684;26487.3;34.1101;0.341333
20180903103616223_HFKVARY-R1_snap.fits;4.43723;26522.5;4.77918;0
20180903103716127_HFKVARY-R1_met.fits;4.12798;26538.6;10.7233;0.170667
20180903103756917_HFKVARY-R1_met.fits;5.63262;26480;12.873;0.170667
20180903103716298_HFKVARY-R1_snap.fits;4.33104;26481.4;4.58221;0
20180903103827807_HFKVARY-R1_met.fits;4.80882;26541.5;10.1934;0.170667
20180903103903306_HFKVARY-R1_met.fits;4.87177;26490.2;22.9915;0.341333
20180903103816373_HFKVARY-R1_snap.fits;4.9486;26487.3;4.96198;0
20180903103919349_HFKVARY-R1_met.fits;4.40412;26540;21.1856;0.341333
20180903103922933_HFKVARY-R1_met.fits;4.8413;26496.1;38.1396;0.341333
20180903103927882_HFKVARY-R1_met.fits;4.13891;26506.3;8.48461;0.170667
20180903103937439_HFKVARY-R1_met.fits;4.83297;26494.6;16.3233;0.170667
20180903103941535_HFKVARY-R1_met.fits;4.8429;26502;10.3786;0.341333
20180903103916447_HFKVARY-R1_snap.fits;4.83868;26480;4.14155;0
20180903104016693_HFKVARY-R1_met.fits;5.00876;26469.7;19.8434;0.341333
20180903104045535_HFKVARY-R1_met.fits;4.77392;26503.4;10.9366;0.512
20180903104016522_HFKVARY-R1_snap.fits;4.45482;26494.6;4.855;0
20180903104130591_HFKVARY-R1_met.fits;5.35992;26477.1;18.2853;0.341333
20180903104138271_HFKVARY-R1_met.fits;4.87692;26449.2;68.783;0.512
20180903104146122_HFKVARY-R1_met.fits;5.65746;26469.7;11.7944;0.170667
20180903104200629_HFKVARY-R1_met.fits;4.44986;26509.3;9.50767;0.341333
20180903104207455_HFKVARY-R1_met.fits;4.32231;26513.7;13.2704;0.170667
20180903104116597_HFKVARY-R1_snap.fits;4.22539;26453.6;4.54103;0
20180903104235957_HFKVARY-R1_met.fits;3.8547;26512.2;12.3164;0.170667
20180903104255925_HFKVARY-R1_met.fits;5.44152;26488.8;13.4156;0.341333
20180903104216671_HFKVARY-R1_snap.fits;4.47373;26468.3;4.11095;0
20180903104319647_HFKVARY-R1_met.fits;4.99655;26477.1;124.483;0.512
20180903104336885_HFKVARY-R1_met.fits;4.63537;26459.5;9.34952;0.170667
20180903104400607_HFKVARY-R1_met.fits;4.59536;26469.7;14.2032;2.048
20180903104316746_HFKVARY-R1_snap.fits;4.93049;26503.4;5.28324;0
20180903104416821_HFKVARY-R1_snap.fits;5.5274;26526.9;5.62737;0
20180903104521503_HFKVARY-R1_met.fits;5.09258;26528.3;11.599;0.170667
20180903104540618_HFKVARY-R1_met.fits;4.83751;26472.7;9.89305;0.341333
20180903104606047_HFKVARY-R1_met.fits;4.73337;26503.4;18.2666;0.341333
20180903104516895_HFKVARY-R1_snap.fits;4.67043;26506.3;4.26453;0
20180903104624991_HFKVARY-R1_met.fits;4.93647;26485.8;22.5387;0.341333
20180903104646837_HFKVARY-R1_met.fits;4.76918;26488.8;14.45;0.341333
20180903104706293_HFKVARY-R1_met.fits;5.73285;26494.6;67.8465;0.512
20180903104616970_HFKVARY-R1_snap.fits;4.96802;26541.5;4.37418;0
20180903104746399_HFKVARY-R1_met.fits;4.74077;26481.4;28.6879;0.341333
20180903104754421_HFKVARY-R1_met.fits;5.69302;26493.2;27.2236;0.512
20180903104717045_HFKVARY-R1_snap.fits;6.2896;26534.2;5.55135;0
20180903104821898_HFKVARY-R1_met.fits;5.06856;26481.4;23.1209;0.341333
20180903104834015_HFKVARY-R1_met.fits;5.81133;26496.1;16.8602;0.341333
20180903104853471_HFKVARY-R1_met.fits;5.17691;26459.5;10.5672;0.170667
20180903104817119_HFKVARY-R1_snap.fits;5.23028;26525.4;5.66837;0
20180903104926922_HFKVARY-R1_met.fits;4.62586;26516.6;9.82562;0.170667
20180903104937503_HFKVARY-R1_met.fits;5.33104;26487.3;39.4515;0.341333
20180903104959349_HFKVARY-R1_met.fits;5.14452;26522.5;48.5676;0.341333
20180903105008394_HFKVARY-R1_met.fits;5.54504;26491.7;12.4333;0.170667
20180903104917194_HFKVARY-R1_snap.fits;6.85297;26541.5;5.33094;0
20180903105014709_HFKVARY-R1_met.fits;5.39912;26484.4;52.6877;0.512
20180903105052938_HFKVARY-R1_met.fits;5.41392;26493.2;11.2137;1.70667
20180903105017269_HFKVARY-R1_snap.fits;5.61855;26456.5;4.96738;0
20180903105126389_HFKVARY-R1_met.fits;5.99468;26468.3;25.1578;0.170667
20180903105202229_HFKVARY-R1_met.fits;5.07418;26477.1;16.2164;0.341333
20180903105117343_HFKVARY-R1_snap.fits;6.61863;26449.2;4.99875;0
20180903105217418_HFKVARY-R1_snap.fits;4.8428;26497.6;4.69984;0
20180903105316981_HFKVARY-R1_met.fits;4.34165;26450.7;9.84891;0.170667
20180903105331317_HFKVARY-R1_met.fits;6.11273;26528.3;28.4927;0.341333
20180903105338143_HFKVARY-R1_met.fits;6.83619;26463.9;23.3901;0.170667
20180903105359647_HFKVARY-R1_met.fits;5.06791;26513.7;11.4586;0.512
20180903105317493_HFKVARY-R1_snap.fits;6.46613;26507.8;5.80774;0
20180903105439754_HFKVARY-R1_met.fits;4.79817;26485.8;11.0198;0.170667
20180903105417567_HFKVARY-R1_snap.fits;5.24799;26541.5;4.03895;0
20180903105525322_HFKVARY-R1_met.fits;5.25397;26478.5;10.8482;0.682667
20180903105607477_HFKVARY-R1_met.fits;4.95263;26488.8;13.4952;0.341333
20180903105517642_HFKVARY-R1_snap.fits;4.90648;26455.1;3.46571;0
20180903105624885_HFKVARY-R1_met.fits;5.22217;26453.6;13.676;0.341333
20180903105640586_HFKVARY-R1_met.fits;5.404;26513.7;11.8723;0.853333
20180903105617717_HFKVARY-R1_snap.fits;5.22323;26459.5;4.24097;0
20180903105734858_HFKVARY-R1_met.fits;5.22714;26516.6;12.2282;0.170667
20180903105755338_HFKVARY-R1_met.fits;4.58532;26491.7;15.4931;0.853333
20180903105806602_HFKVARY-R1_met.fits;4.09794;26512.2;23.1532;0.512
20180903105717791_HFKVARY-R1_snap.fits;5.59195;26534.2;5.30984;0
20180903105817866_HFKVARY-R1_snap.fits;4.50669;26513.7;5.05532;0
20180903105930058_HFKVARY-R1_met.fits;5.35103;26475.6;16.8506;0.341333
20180903105943029_HFKVARY-R1_met.fits;4.6906;26471.2;20.4261;0.170667
20180903105954634_HFKVARY-R1_met.fits;5.5709;26477.1;41.713;0.341333
20180903110009482_HFKVARY-R1_met.fits;5.48104;26519.5;32.4884;0.170667
20180903105917941_HFKVARY-R1_snap.fits;5.3307;26531.2;4.9484;0
20180903110029109_HFKVARY-R1_met.fits;4.96811;26531.2;10.979;0.170667
