# file name; noise; peak f.; mag.; duration
20180903200125642_HFKVARY-R1_met.fits;5.21074;26503.4;10.5223;0.170667
20180903200058335_HFKVARY-R1_snap.fits;6.03802;26493.2;5.73185;0
20180903200224863_HFKVARY-R1_met.fits;5.69646;26485.8;23.566;0.341333
20180903200247562_HFKVARY-R1_met.fits;5.34478;26471.2;40.6614;0.341333
20180903200158410_HFKVARY-R1_snap.fits;7.14194;26547.4;6.16696;0
20180903200258485_HFKVARY-R1_snap.fits;6.59787;26472.7;5.35324;0
20180903200443786_HFKVARY-R1_met.fits;6.4454;26547.4;13.3735;0.341333
20180903200358559_HFKVARY-R1_snap.fits;5.41688;26504.9;4.87303;0
20180903200458634_HFKVARY-R1_snap.fits;5.18498;26516.6;6.63752;0
20180903200645301_HFKVARY-R1_met.fits;5.9022;26474.1;14.542;0.170667
20180903200653663_HFKVARY-R1_met.fits;5.27972;26452.1;15.2254;0.170667
20180903200558709_HFKVARY-R1_snap.fits;5.99188;26509.3;3.98573;0
20180903200746058_HFKVARY-R1_met.fits;5.74296;26481.4;12.2048;0.170667
20180903200658783_HFKVARY-R1_snap.fits;5.748;26458;5.18255;0
20180903200815754_HFKVARY-R1_met.fits;5.56721;26477.1;11.4928;0.512
20180903200758858_HFKVARY-R1_snap.fits;5.17652;26484.4;5.23371;0
20180903200858933_HFKVARY-R1_snap.fits;5.56121;26515.1;4.8576;0
20180903201002933_HFKVARY-R1_met.fits;4.64163;26503.4;15.0561;0.682667
20180903200959007_HFKVARY-R1_snap.fits;6.4224;26506.3;4.97896;0
20180903201059082_HFKVARY-R1_snap.fits;5.29095;26506.3;9.41487;0
20180903201207690_HFKVARY-R1_met.fits;4.82077;26528.3;12.3538;0.512
20180903201217418_HFKVARY-R1_met.fits;5.46101;26450.7;17.3713;1.87733
20180903201159157_HFKVARY-R1_snap.fits;6.18912;26500.5;3.99031;0
20180903201307594_HFKVARY-R1_met.fits;6.17457;26485.8;19.3817;0.170667
20180903201317834_HFKVARY-R1_met.fits;5.4152;26516.6;29.3527;0.682667
20180903201339679_HFKVARY-R1_met.fits;6.0519;26521;16.4352;0.170667
20180903201259231_HFKVARY-R1_snap.fits;5.28237;26509.3;5.47738;0
20180903201407498_HFKVARY-R1_met.fits;6.39727;26487.3;42.586;0.341333
20180903201359306_HFKVARY-R1_snap.fits;6.13574;26529.8;4.56528;0
20180903201513546_HFKVARY-R1_met.fits;5.94098;26522.5;22.5389;0.341333
20180903201459381_HFKVARY-R1_snap.fits;6.21601;26541.5;4.69496;0
20180903201606453_HFKVARY-R1_met.fits;5.45791;26547.4;14.6433;0.512
20180903201559455_HFKVARY-R1_snap.fits;5.30345;26466.8;4.67776;0
20180903201704309_HFKVARY-R1_met.fits;5.31601;26499;16.9433;0.170667
20180903201725642_HFKVARY-R1_met.fits;5.86153;26504.9;108.43;0.682667
20180903201659530_HFKVARY-R1_snap.fits;5.10989;26526.9;5.70755;0
20180903201818207_HFKVARY-R1_met.fits;5.6986;26459.5;17.47;0.341333
20180903201848415_HFKVARY-R1_met.fits;6.25481;26519.5;19.1046;0.170667
20180903201759605_HFKVARY-R1_snap.fits;5.81923;26482.9;5.29636;0
20180903201927157_HFKVARY-R1_met.fits;6.37801;26503.4;16.7884;0.512
20180903201859679_HFKVARY-R1_snap.fits;5.49494;26482.9;4.56033;0
20180903202003509_HFKVARY-R1_met.fits;6.23596;26497.6;37.5609;0.341333
20180903201959754_HFKVARY-R1_snap.fits;5.67952;26474.1;5.21157;0
20180903202103071_HFKVARY-R1_met.fits;4.97341;26494.6;9.96787;0.170667
20180903202126623_HFKVARY-R1_met.fits;5.85606;26474.1;48.3409;0.341333
20180903202059829_HFKVARY-R1_snap.fits;6.09664;26531.2;4.41216;0
20180903202244277_HFKVARY-R1_met.fits;5.95917;26484.4;19.346;0.170667
20180903202159903_HFKVARY-R1_snap.fits;4.59206;26510.7;5.05501;0
20180903202306805_HFKVARY-R1_met.fits;6.15662;26452.1;15.8779;2.56
20180903202320799_HFKVARY-R1_met.fits;5.13127;26485.8;11.5452;0.170667
20180903202259978_HFKVARY-R1_snap.fits;5.97472;26532.7;4.98139;0
20180903202400053_HFKVARY-R1_snap.fits;6.01575;26516.6;5.79192;0
20180903202544671_HFKVARY-R1_met.fits;5.87306;26499;13.2845;0.170667
20180903202500127_HFKVARY-R1_snap.fits;5.8273;26456.5;5.21161;0
20180903202605322_HFKVARY-R1_met.fits;6.03721;26468.3;36.3271;0.341333
20180903202638090_HFKVARY-R1_met.fits;5.28873;26475.6;16.4621;0.341333
20180903202600202_HFKVARY-R1_snap.fits;6.0637;26502;6.00534;0
20180903202735093_HFKVARY-R1_met.fits;5.50992;26484.4;11.5759;0.170667
20180903202739359_HFKVARY-R1_met.fits;6.03929;26534.2;16.4071;0.170667
20180903202746869_HFKVARY-R1_met.fits;4.79029;26481.4;14.2969;0.341333
20180903202752842_HFKVARY-R1_met.fits;6.18016;26547.4;33.145;0.341333
20180903202700277_HFKVARY-R1_snap.fits;5.10314;26523.9;6.387;0
20180903202837898_HFKVARY-R1_met.fits;6.30532;26456.5;13.876;0.170667
20180903202847455_HFKVARY-R1_met.fits;5.95476;26513.7;30.6121;0.341333
20180903202800351_HFKVARY-R1_snap.fits;5.73566;26502;5.32682;0
20180903202904010_HFKVARY-R1_met.fits;5.21175;26478.5;44.6405;0.341333
20180903202926879_HFKVARY-R1_met.fits;5.67205;26509.3;21.912;0.170667
20180903202900426_HFKVARY-R1_snap.fits;5.84819;26510.7;5.63406;0
20180903203036170_HFKVARY-R1_met.fits;5.63163;26472.7;28.9112;0.170667
20180903203042314_HFKVARY-R1_met.fits;5.61717;26515.1;11.3156;0.170667
20180903203000501_HFKVARY-R1_snap.fits;6.05427;26504.9;5.33556;0
20180903203139146_HFKVARY-R1_met.fits;5.49158;26532.7;19.4715;1.36533
20180903203100575_HFKVARY-R1_snap.fits;6.19358;26532.7;3.99238;0
20180903203214815_HFKVARY-R1_met.fits;5.65662;26468.3;16.9449;0.341333
20180903203200650_HFKVARY-R1_snap.fits;5.93662;26516.6;4.42542;0
20180903203300725_HFKVARY-R1_snap.fits;5.92496;26516.6;4.8935;0
20180903203408821_HFKVARY-R1_met.fits;5.35551;26496.1;22.5064;0.682667
20180903203431690_HFKVARY-R1_met.fits;6.34949;26466.8;13.1871;0.170667
20180903203400799_HFKVARY-R1_snap.fits;5.96242;26507.8;4.55133;0
20180903203509578_HFKVARY-R1_met.fits;5.51938;26452.1;13.1371;0.512
20180903203516575_HFKVARY-R1_met.fits;5.85344;26477.1;17.1569;0.170667
20180903203500874_HFKVARY-R1_snap.fits;6.25232;26513.7;4.97172;0
20180903203600949_HFKVARY-R1_snap.fits;5.52133;26491.7;4.84272;0
20180903203701877_HFKVARY-R1_met.fits;6.56724;26500.5;36.9268;0.512
20180903203701023_HFKVARY-R1_snap.fits;5.15911;26506.3;4.90013;0
20180903203849909_HFKVARY-R1_met.fits;4.78365;26488.8;10.1323;0.170667
20180903203801098_HFKVARY-R1_snap.fits;6.00318;26460.9;5.09491;0
20180903203912607_HFKVARY-R1_met.fits;6.03305;26450.7;76.563;0.341333
20180903203941962_HFKVARY-R1_met.fits;4.86733;26449.2;13.1861;0.170667
20180903203901173_HFKVARY-R1_snap.fits;5.93672;26488.8;5.57906;0
20180903204001247_HFKVARY-R1_snap.fits;5.21581;26537.1;4.69486;0
20180903204118047_HFKVARY-R1_met.fits;5.51295;26528.3;13.7893;0.682667
20180903204101322_HFKVARY-R1_snap.fits;6.06262;26466.8;5.24184;0
20180903204222047_HFKVARY-R1_met.fits;6.26094;26519.5;64.3777;0.512
20180903204229557_HFKVARY-R1_met.fits;6.24712;26490.2;25.4625;0.341333
20180903204242015_HFKVARY-R1_met.fits;6.40245;26458;13.8034;0.170667
20180903204255498_HFKVARY-R1_met.fits;5.66816;26453.6;15.647;0.170667
20180903204201397_HFKVARY-R1_snap.fits;5.14076;26537.1;5.21511;0
20180903204323829_HFKVARY-R1_met.fits;4.97276;26455.1;13.2834;0.341333
20180903204301471_HFKVARY-R1_snap.fits;5.224;26516.6;4.7117;0
20180903204403765_HFKVARY-R1_met.fits;5.42454;26466.8;11.3468;0.170667
20180903204440799_HFKVARY-R1_met.fits;5.83144;26475.6;12.6737;0.170667
20180903204401546_HFKVARY-R1_snap.fits;5.54469;26529.8;4.5442;0
20180903204526197_HFKVARY-R1_met.fits;5.50407;26494.6;90.7065;0.341333
20180903204548213_HFKVARY-R1_met.fits;4.92483;26449.2;9.90943;0.170667
20180903204501621_HFKVARY-R1_snap.fits;7.00045;26481.4;3.72676;0
20180903204629855_HFKVARY-R1_met.fits;5.84858;26471.2;11.7598;0.170667
20180903204601695_HFKVARY-R1_snap.fits;6.64222;26526.9;5.7443;0
20180903204701770_HFKVARY-R1_snap.fits;6.08706;26493.2;4.99408;0
20180903204831370_HFKVARY-R1_met.fits;5.92525;26469.7;18.1567;0.170667
20180903204801845_HFKVARY-R1_snap.fits;5.7247;26469.7;4.14063;0
20180903204928031_HFKVARY-R1_met.fits;5.46497;26547.4;12.3306;0.170667
20180903204901919_HFKVARY-R1_snap.fits;5.66912;26500.5;5.04749;0
20180903205006090_HFKVARY-R1_met.fits;6.31526;26481.4;14.3021;0.341333
20180903205040223_HFKVARY-R1_met.fits;5.65596;26513.7;15.4703;0.512
20180903205056949_HFKVARY-R1_met.fits;4.88156;26515.1;10.7756;0.170667
20180903205001994_HFKVARY-R1_snap.fits;4.54772;26487.3;5.58004;0
20180903205104629_HFKVARY-R1_met.fits;4.90402;26485.8;15.2803;0.170667
20180903205156341_HFKVARY-R1_met.fits;5.86851;26474.1;47.2437;0.853333
20180903205102069_HFKVARY-R1_snap.fits;4.97205;26519.5;5.26993;0
20180903205225354_HFKVARY-R1_met.fits;5.79047;26493.2;13.6346;0.341333
20180903205254709_HFKVARY-R1_met.fits;5.37125;26474.1;44.5863;0.341333
20180903205202143_HFKVARY-R1_snap.fits;5.52665;26488.8;6.21239;0
20180903205314506_HFKVARY-R1_met.fits;5.19125;26497.6;11.3728;0.341333
20180903205352565_HFKVARY-R1_met.fits;5.64844;26512.2;40.7236;0.341333
20180903205302218_HFKVARY-R1_snap.fits;7.13766;26487.3;6.30326;0
20180903205416287_HFKVARY-R1_met.fits;6.76739;26502;26.231;0.512
20180903205402293_HFKVARY-R1_snap.fits;6.33747;26509.3;4.57907;0
20180903205511925_HFKVARY-R1_met.fits;5.97259;26458;12.0435;0.341333
20180903205520970_HFKVARY-R1_met.fits;5.82569;26523.9;14.4113;0.341333
20180903205502367_HFKVARY-R1_snap.fits;6.64073;26500.5;6.25814;0
20180903205625141_HFKVARY-R1_met.fits;5.07355;26485.8;67.6841;0.341333
20180903205657397_HFKVARY-R1_met.fits;6.41451;26478.5;18.5917;0.170667
20180903205602442_HFKVARY-R1_snap.fits;6.50626;26538.6;5.93127;0
20180903205722997_HFKVARY-R1_met.fits;6.46432;26499;16.7536;0.341333
20180903205732895_HFKVARY-R1_met.fits;6.31551;26509.3;13.3959;0.341333
20180903205753546_HFKVARY-R1_met.fits;6.15599;26503.4;25.2823;0.341333
20180903205702517_HFKVARY-R1_snap.fits;5.69591;26529.8;5.86745;0
20180903205810271_HFKVARY-R1_met.fits;5.66743;26462.4;11.4975;0.170667
20180903205839626_HFKVARY-R1_met.fits;6.45471;26513.7;62.0172;0.512
20180903205802591_HFKVARY-R1_snap.fits;6.04074;26526.9;5.33463;0
20180903205931679_HFKVARY-R1_met.fits;6.1278;26466.8;33.0591;0.170667
20180903205902666_HFKVARY-R1_snap.fits;5.58212;26491.7;5.49726;0
