#timestamp,LO_Frequency,Hit,StdDev 
1535961615.1,286047004.4,P
1535961616.0,286047004.4,N
1535961635.8,286047004.0,N
1535961655.6,286047000.2,N
1535961675.5,286046998.3,N
1535961695.3,286046998.8,N
1535961715.2,286047002.6,N
1535961735.9,286047002.8,N
1535961755.7,286046998.1,N
1535961775.6,286047000.2,N
1535961795.4,286047002.7,N
1535961815.2,286047002.8,N
1535961835.1,286047000.8,N
1535961836.0,286047000.8,N
1535961855.8,286046999.7,N
1535961875.7,286047000.8,N
1535961895.5,286047000.1,N
1535961915.3,286047000.3,N
1535961935.2,286047002.8,N
1535961955.9,286047000.2,N
1535961975.7,286047001.8,N
1535961995.6,286047001.9,N
1535962015.4,286047003.8,N
1535962035.2,286047003.9,N
1535962055.1,286047000.0,N
1535962056.0,286047000.0,N
1535962075.8,286047000.8,N
1535962095.7,286046998.5,N
1535962115.5,286047000.8,N
1535962135.3,286047001.8,N
1535962155.2,286047002.1,N
1535962175.0,286047000.2,N
1535962175.9,286047000.2,N
1535962195.7,286047000.2,N
1535962215.6,286047001.5,N
1535962235.4,286047000.0,N
1535962255.3,286047000.5,N
1535962275.1,286047000.6,N
1535962276.0,286047000.6,N
1535962295.8,286047001.1,N
1535962315.7,286047002.3,N
1535962335.5,286047001.1,N
1535962355.3,286047001.0,N
1535962375.2,286046998.5,N
1535962395.0,286046999.3,N
1535962395.9,286046999.3,N
1535962415.8,286046997.0,N
1535962435.6,286046999.2,N
1535962455.4,286046995.1,Y
1535962475.3,286046995.0,P
1535962495.1,286046995.7,N
1535962515.8,286046997.3,N
1535962535.7,286046997.4,N
1535962555.5,286046996.7,N
1535962575.4,286046997.2,N
1535962595.2,286046999.2,N
1535962615.0,286046996.9,N
1535962615.9,286046996.9,N
1535962635.8,286046997.5,N
1535962655.6,286046995.3,Y
1535962675.5,286046998.6,P
1535962695.3,286046998.6,N
1535962715.1,286047000.7,N
1535962735.9,286046998.3,N
1535962755.7,286047001.1,N
1535962775.5,286047000.5,N
1535962795.4,286047003.9,N
1535962815.2,286047003.1,N
1535962835.1,286047003.1,N
1535962836.0,286047003.1,N
1535962855.8,286047005.4,N
1535962875.6,286047004.2,N
1535962895.5,286047000.0,N
1535962915.3,286047001.3,N
1535962935.2,286047002.4,N
1535962955.9,286046999.9,N
1535962975.7,286046998.7,N
1535962995.6,286047000.8,N
1535963015.4,286047000.8,N
1535963035.2,286046999.4,N
1535963055.1,286046998.5,N
1535963056.0,286046998.5,N
1535963075.8,286047000.5,N
1535963095.7,286047002.7,N
1535963115.5,286047003.7,N
1535963135.3,286047001.6,N
1535963155.2,286047002.8,N
1535963175.0,286047002.1,N
1535963175.9,286047002.1,N
1535963195.8,286047004.4,N
1535963215.6,286047003.6,N
1535963235.4,286047003.8,N
1535963255.3,286047002.0,N
1535963275.1,286047000.1,N
1535963295.8,286047000.4,N
1535963315.7,286047001.5,N
1535963335.5,286047004.0,N
1535963355.4,286047002.2,N
1535963375.2,286047003.6,N
1535963395.0,286047001.5,N
1535963395.9,286047001.5,N
1535963415.8,286047002.7,N
1535963435.6,286047000.7,N
1535963455.5,286047002.0,N
1535963475.3,286047001.9,N
1535963495.1,286047001.8,N
1535963515.9,286047003.1,N
1535963535.7,286047001.6,N
1535963555.5,286047000.2,N
1535963575.4,286046999.7,N
1535963595.2,286046998.3,N
1535963615.1,286046999.6,N
1535963616.0,286046999.6,N
1535963635.8,286046996.5,N
1535963655.6,286046998.8,N
1535963675.5,286046999.4,N
1535963695.3,286046996.9,N
1535963715.1,286046999.0,N
1535963735.9,286046998.9,N
1535963755.7,286047000.5,N
1535963775.6,286047000.1,N
1535963795.4,286047000.3,N
1535963815.2,286046999.4,N
1535963835.1,286046999.4,N
1535963836.0,286046999.4,N
1535963855.8,286046998.9,N
1535963875.6,286046998.3,N
1535963895.5,286047001.0,N
1535963915.3,286047000.9,N
1535963935.2,286047002.0,N
1535963955.9,286047000.7,N
1535963975.7,286046999.9,N
1535963995.6,286047000.3,N
1535964015.4,286046999.8,N
1535964035.2,286047003.8,N
1535964055.1,286047003.9,N
1535964056.0,286047003.9,N
1535964075.8,286046999.9,N
1535964095.7,286047002.8,N
1535964115.5,286047000.0,N
1535964135.3,286047001.1,N
1535964155.2,286046998.4,N
1535964175.9,286046999.1,N
1535964195.7,286047001.2,N
1535964215.6,286046998.5,N
1535964235.4,286046996.6,N
1535964255.3,286046997.2,N
1535964275.1,286046999.3,N
1535964276.0,286046999.3,N
1535964295.8,286046997.6,N
1535964315.7,286046999.2,N
1535964335.5,286047000.0,N
1535964355.3,286047000.5,N
1535964375.2,286046998.2,N
1535964395.0,286046999.7,N
1535964395.9,286046999.7,N
1535964415.8,286047001.5,N
1535964435.6,286047002.5,N
1535964455.4,286047003.7,N
1535964475.3,286047005.4,N
1535964495.1,286047006.8,Y
1535964515.8,286047003.2,P
1535964535.7,286047001.9,N
1535964555.5,286047000.8,N
1535964575.4,286046998.6,N
1535964595.2,286046997.6,N
1535964615.0,286046995.2,N
1535964615.9,286046995.2,N
1535964635.8,286046998.0,N
1535964655.6,286046996.0,N
1535964675.4,286046993.6,N
1535964695.3,286046993.7,N
1535964715.1,286046997.8,N
1535964735.9,286046998.2,N
1535964755.7,286047000.8,N
1535964775.5,286047001.0,N
1535964795.4,286047001.0,N
1535964815.2,286047001.5,N
1535964835.0,286047001.6,N
1535964835.9,286047001.6,N
1535964855.8,286046998.8,N
1535964875.6,286046998.5,N
1535964895.5,286046999.9,N
1535964915.3,286047003.8,N
1535964935.1,286047003.5,N
1535964955.9,286047002.2,N
1535964975.7,286047002.5,N
1535964995.5,286046998.1,N
1535965015.4,286046999.3,N
1535965035.2,286046997.0,N
1535965055.1,286046998.7,N
1535965056.0,286046998.7,N
1535965075.8,286047000.8,N
1535965095.6,286046997.1,N
1535965115.5,286047000.9,N
1535965135.3,286047000.6,N
1535965155.1,286047000.4,N
1535965175.9,286047000.7,N
1535965195.7,286047000.1,N
