# file name; noise; peak f.; mag.; duration
20180903140031455_HFKVARY-R1_snap.fits;18.9677;26487.3;17.2232;0
20180903140131530_HFKVARY-R1_snap.fits;10.6849;26535.6;10.6727;0
20180903140231605_HFKVARY-R1_snap.fits;17.8422;26487.3;12.9166;0
20180903140331679_HFKVARY-R1_snap.fits;19.4932;26463.9;16.0504;0
20180903140431754_HFKVARY-R1_snap.fits;19.2252;26462.4;11.1235;0
20180903140547189_HFKVARY-R1_met.fits;20.4407;26488.8;42.2015;0.170667
20180903140531829_HFKVARY-R1_snap.fits;21.7708;26513.7;18.9353;0
20180903140631903_HFKVARY-R1_snap.fits;16.7867;26480;15.6081;0
20180903140731978_HFKVARY-R1_snap.fits;16.9378;26526.9;17.8002;0
20180903140832053_HFKVARY-R1_snap.fits;21.1714;26481.4;15.1589;0
20180903140932127_HFKVARY-R1_snap.fits;20.3741;26512.2;14.6951;0
20180903141032202_HFKVARY-R1_snap.fits;23.4285;26547.4;22.2569;0
20180903141132277_HFKVARY-R1_snap.fits;21.9639;26469.7;22.3281;0
20180903141317237_HFKVARY-R1_met.fits;24.1513;26509.3;48.377;0.170667
20180903141326282_HFKVARY-R1_met.fits;17.8252;26499;44.8878;0.170667
20180903141232351_HFKVARY-R1_snap.fits;20.2268;26543;22.2556;0
20180903141332426_HFKVARY-R1_snap.fits;26.1402;26478.5;15.1228;0
20180903141432501_HFKVARY-R1_snap.fits;21.3589;26545.9;21.1294;0
20180903141532575_HFKVARY-R1_snap.fits;21.9614;26500.5;21.5466;0
20180903141632650_HFKVARY-R1_snap.fits;25.7601;26462.4;21.8679;0
20180903141757130_HFKVARY-R1_met.fits;24.6652;26519.5;78.3104;0.170667
20180903141732725_HFKVARY-R1_snap.fits;23.4241;26529.8;39.7804;0
20180903141845087_HFKVARY-R1_met.fits;23.6604;26450.7;47.6415;0.170667
20180903141832799_HFKVARY-R1_snap.fits;18.9859;26455.1;22.9198;0
20180903141943967_HFKVARY-R1_met.fits;19.0138;26513.7;41.9544;0.170667
20180903141932874_HFKVARY-R1_snap.fits;24.7533;26469.7;16.5774;0
20180903142034314_HFKVARY-R1_met.fits;26.6111;26506.3;65.3192;0.341333
20180903142047114_HFKVARY-R1_met.fits;30.7642;26449.2;89.2983;0.170667
20180903142049162_HFKVARY-R1_met.fits;21.0896;26523.9;45.8529;0.170667
20180903142032949_HFKVARY-R1_snap.fits;18.3785;26515.1;15.9449;0
20180903142138997_HFKVARY-R1_met.fits;35.4981;26449.2;86.7379;1.536
20180903142133023_HFKVARY-R1_snap.fits;25.9558;26545.9;18.9029;0
20180903142233098_HFKVARY-R1_snap.fits;23.9224;26540;21.5004;0
20180903142335050_HFKVARY-R1_met.fits;31.6224;26523.9;64.82;0.170667
20180903142408330_HFKVARY-R1_met.fits;19.481;26472.7;132.351;0.170667
20180903142333173_HFKVARY-R1_snap.fits;24.1241;26526.9;18.3296;0
20180903142433247_HFKVARY-R1_snap.fits;22.589;26525.4;19.5002;0
20180903142535711_HFKVARY-R1_met.fits;20.9127;26504.9;56.1667;0.170667
20180903142533322_HFKVARY-R1_snap.fits;22.5219;26523.9;18.4718;0
20180903142703946_HFKVARY-R1_met.fits;21.6025;26504.9;45.8653;0.170667
20180903142633397_HFKVARY-R1_snap.fits;25.6039;26449.2;21.215;0
20180903142733471_HFKVARY-R1_snap.fits;20.2978;26515.1;18.9393;0
20180903142920991_HFKVARY-R1_met.fits;17.8072;26515.1;35.7358;1.19467
20180903142833546_HFKVARY-R1_snap.fits;15.1681;26521;12.0547;0
20180903142950005_HFKVARY-R1_met.fits;14.9835;26502;31.3931;0.341333
20180903142952735_HFKVARY-R1_met.fits;27.7143;26515.1;57.9991;0.170667
20180903143008778_HFKVARY-R1_met.fits;15.2011;26502;44.3382;0.170667
20180903143020725_HFKVARY-R1_met.fits;10.1595;26499;21.4828;0.170667
20180903142933621_HFKVARY-R1_snap.fits;18.4554;26450.7;13.7411;0
20180903143048202_HFKVARY-R1_met.fits;14.9848;26506.3;33.4838;0.170667
20180903143126090_HFKVARY-R1_met.fits;13.44;26484.4;34.3092;0.341333
20180903143033695_HFKVARY-R1_snap.fits;15.5802;26453.6;10.336;0
20180903143142645_HFKVARY-R1_met.fits;9.5425;26504.9;51.8666;0.341333
20180903143133770_HFKVARY-R1_snap.fits;10.2392;26499;8.38626;0
20180903143301834_HFKVARY-R1_met.fits;9.7607;26494.6;52.7525;0.170667
20180903143233845_HFKVARY-R1_snap.fits;7.46506;26462.4;5.7213;0
20180903143333919_HFKVARY-R1_snap.fits;8.32524;26499;5.95703;0
20180903143433994_HFKVARY-R1_snap.fits;8.59406;26500.5;7.24865;0
20180903143535605_HFKVARY-R1_met.fits;6.89235;26471.2;16.2772;0.682667
20180903143544991_HFKVARY-R1_met.fits;6.74095;26504.9;75.1723;0.341333
20180903143603765_HFKVARY-R1_met.fits;7.34073;26472.7;15.0525;0.341333
20180903143619637_HFKVARY-R1_met.fits;6.55415;26507.8;26.0727;0.170667
20180903143534069_HFKVARY-R1_snap.fits;7.09267;26535.6;5.57512;0
20180903143653941_HFKVARY-R1_met.fits;6.69548;26532.7;16.9671;0.341333
20180903143704010_HFKVARY-R1_met.fits;6.80176;26522.5;14.6663;0.341333
20180903143712543_HFKVARY-R1_met.fits;7.44989;26488.8;35.1783;0.170667
20180903143634143_HFKVARY-R1_snap.fits;7.57888;26449.2;5.44645;0
20180903143745994_HFKVARY-R1_met.fits;8.73821;26509.3;46.9948;0.170667
20180903143812277_HFKVARY-R1_met.fits;7.62803;26537.1;44.9587;0.170667
20180903143734218_HFKVARY-R1_snap.fits;6.25111;26456.5;6.82977;0
20180903143845215_HFKVARY-R1_met.fits;7.67839;26496.1;22.0587;0.170667
20180903143851701_HFKVARY-R1_met.fits;6.73789;26510.7;16.8729;0.170667
20180903143834293_HFKVARY-R1_snap.fits;6.58419;26481.4;7.19981;0
20180903143935903_HFKVARY-R1_met.fits;6.67331;26506.3;16.0683;0.170667
20180903143943925_HFKVARY-R1_met.fits;7.04774;26526.9;17.2001;0.341333
20180903144001845_HFKVARY-R1_met.fits;8.88655;26478.5;42.4303;0.170667
20180903144005941_HFKVARY-R1_met.fits;6.07435;26482.9;17.0181;0.170667
20180903144024031_HFKVARY-R1_met.fits;6.96673;26504.9;19.5078;0.170667
20180903143934367_HFKVARY-R1_snap.fits;6.47492;26449.2;6.64587;0
20180903144037343_HFKVARY-R1_met.fits;6.78141;26475.6;21.1874;0.341333
20180903144041439_HFKVARY-R1_met.fits;8.42871;26513.7;17.5493;0.170667
20180903144051338_HFKVARY-R1_met.fits;6.29762;26488.8;41.5371;0.170667
20180903144130591_HFKVARY-R1_met.fits;6.39355;26500.5;25.6641;0.341333
20180903144034442_HFKVARY-R1_snap.fits;7.19734;26493.2;5.70424;0
20180903144144074_HFKVARY-R1_met.fits;7.62349;26497.6;30.7059;1.19467
20180903144200117_HFKVARY-R1_met.fits;5.81959;26509.3;52.2978;0.341333
20180903144218719_HFKVARY-R1_met.fits;6.88093;26518.1;23.2047;0.512
20180903144134517_HFKVARY-R1_snap.fits;5.59632;26452.1;6.30543;0
20180903144234762_HFKVARY-R1_met.fits;6.4315;26506.3;21.3195;0.341333
20180903144313845_HFKVARY-R1_met.fits;9.28961;26504.9;22.9546;0.341333
20180903144318623_HFKVARY-R1_met.fits;6.82308;26512.2;26.9733;0.170667
20180903144234591_HFKVARY-R1_snap.fits;6.96693;26450.7;5.53152;0
20180903144334666_HFKVARY-R1_snap.fits;6.52309;26497.6;7.57088;0
20180903144440714_HFKVARY-R1_met.fits;6.72445;26529.8;33.5896;0.170667
20180903144512117_HFKVARY-R1_met.fits;6.24626;26500.5;19.4353;0.170667
20180903144521333_HFKVARY-R1_met.fits;5.30287;26516.6;18.8257;0.341333
20180903144434741_HFKVARY-R1_snap.fits;5.96954;26502;8.25801;0
20180903144533109_HFKVARY-R1_met.fits;6.7818;26500.5;15.2015;0.170667
20180903144534815_HFKVARY-R1_snap.fits;6.51423;26516.6;5.37705;0
20180903144631818_HFKVARY-R1_met.fits;7.60686;26513.7;16.1924;0.170667
20180903144718069_HFKVARY-R1_met.fits;8.84474;26512.2;62.4203;0.341333
20180903144721823_HFKVARY-R1_met.fits;7.1239;26512.2;14.5853;0.170667
20180903144726943_HFKVARY-R1_met.fits;9.15728;26519.5;34.4163;0.170667
20180903144634890_HFKVARY-R1_snap.fits;8.05879;26525.4;6.30178;0
20180903144734965_HFKVARY-R1_snap.fits;9.54374;26547.4;7.67272;0
20180903144848693_HFKVARY-R1_met.fits;7.15695;26502;14.8493;0.170667
20180903144835039_HFKVARY-R1_snap.fits;7.03051;26507.8;5.77328;0
20180903144935114_HFKVARY-R1_snap.fits;8.30487;26522.5;4.65863;0
20180903145035189_HFKVARY-R1_snap.fits;7.21486;26458;7.91326;0
20180903145135263_HFKVARY-R1_snap.fits;10.5788;26474.1;8.53222;0
20180903145237727_HFKVARY-R1_met.fits;10.774;26488.8;22.6142;0.341333
20180903145318517_HFKVARY-R1_met.fits;7.60597;26537.1;17.2347;0.170667
20180903145235338_HFKVARY-R1_snap.fits;11.068;26523.9;8.62986;0
20180903145335413_HFKVARY-R1_snap.fits;17.12;26528.3;10.443;0
20180903145444703_HFKVARY-R1_met.fits;10.0396;26510.7;69.8319;0.341333
20180903145507914_HFKVARY-R1_met.fits;10.8799;26507.8;64.3579;0.341333
20180903145529247_HFKVARY-R1_met.fits;11.3574;26488.8;24.1747;0.170667
20180903145435487_HFKVARY-R1_snap.fits;11.7358;26531.2;12.2477;0
20180903145541194_HFKVARY-R1_met.fits;7.92925;26499;16.5388;0.341333
20180903145601503_HFKVARY-R1_met.fits;15.3492;26500.5;158.699;0.512
20180903145535562_HFKVARY-R1_snap.fits;10.9872;26497.6;10.8677;0
20180903145642805_HFKVARY-R1_met.fits;17.3836;26502;53.6135;0.341333
20180903145635637_HFKVARY-R1_snap.fits;12.4471;26535.6;10.114;0
20180903145755850_HFKVARY-R1_met.fits;14.3919;26507.8;31.0036;0.170667
20180903145735711_HFKVARY-R1_snap.fits;14.9911;26519.5;11.8113;0
20180903145835786_HFKVARY-R1_snap.fits;13.8822;26456.5;12.7094;0
20180903145935861_HFKVARY-R1_snap.fits;15.1893;26450.7;11.8084;0
