# file name; noise; peak f.; mag.; duration
20180903180059786_HFKVARY-R1_met.fits;5.36012;26497.6;48.1117;1.024
20180903180049375_HFKVARY-R1_snap.fits;4.46361;26471.2;4.91413;0
20180903180219487_HFKVARY-R1_met.fits;5.26538;26493.2;14.0878;0.170667
20180903180149450_HFKVARY-R1_snap.fits;7.13494;26480;5.09794;0
20180903180304031_HFKVARY-R1_met.fits;5.70128;26493.2;20.8985;0.170667
20180903180327413_HFKVARY-R1_met.fits;5.67695;26490.2;44.7058;0.682667
20180903180249525_HFKVARY-R1_snap.fits;6.69065;26504.9;6.12387;0
20180903180418442_HFKVARY-R1_met.fits;6.6365;26488.8;18.2825;0.512
20180903180433290_HFKVARY-R1_met.fits;5.37059;26477.1;24.5147;0.170667
20180903180439263_HFKVARY-R1_met.fits;5.96611;26487.3;40.3214;0.341333
20180903180349599_HFKVARY-R1_snap.fits;5.99492;26512.2;4.48346;0
20180903180518175_HFKVARY-R1_met.fits;5.74985;26494.6;65.0268;0.341333
20180903180449674_HFKVARY-R1_snap.fits;6.2688;26503.4;4.62903;0
20180903180549749_HFKVARY-R1_snap.fits;5.13701;26449.2;5.67527;0
20180903180649823_HFKVARY-R1_snap.fits;5.76618;26487.3;5.96291;0
20180903180749898_HFKVARY-R1_snap.fits;5.39982;26544.4;5.28701;0
20180903180849973_HFKVARY-R1_snap.fits;5.66789;26510.7;5.81405;0
20180903181016671_HFKVARY-R1_met.fits;5.2726;26503.4;22.2108;0.170667
20180903181026741_HFKVARY-R1_met.fits;5.60724;26487.3;17.4807;0.170667
20180903181030154_HFKVARY-R1_met.fits;5.18422;26491.7;14.8722;0.341333
20180903180950047_HFKVARY-R1_snap.fits;5.69079;26475.6;5.97865;0
20180903181058826_HFKVARY-R1_met.fits;4.99593;26463.9;28.2726;0.341333
20180903181142175_HFKVARY-R1_met.fits;6.41338;26502;20.8828;0.170667
20180903181144394_HFKVARY-R1_met.fits;5.10691;26475.6;20.5655;0.170667
20180903181050122_HFKVARY-R1_snap.fits;5.51614;26477.1;4.75144;0
20180903181155317_HFKVARY-R1_met.fits;5.48887;26502;12.5373;0.341333
20180903181229109_HFKVARY-R1_met.fits;6.81586;26503.4;17.4574;0.341333
20180903181150197_HFKVARY-R1_snap.fits;6.01696;26488.8;6.13751;0
20180903181251637_HFKVARY-R1_met.fits;5.4037;26472.7;15.4917;0.512
20180903181301535_HFKVARY-R1_met.fits;5.54485;26475.6;12.5672;0.170667
20180903181315530_HFKVARY-R1_met.fits;4.87206;26496.1;11.4766;0.170667
20180903181250271_HFKVARY-R1_snap.fits;5.30566;26541.5;5.84391;0
20180903181350346_HFKVARY-R1_snap.fits;5.13407;26535.6;4.62231;0
20180903181520287_HFKVARY-R1_met.fits;5.56854;26516.6;13.4005;0.341333
20180903181450421_HFKVARY-R1_snap.fits;4.978;26521;5.07705;0
20180903181600906_HFKVARY-R1_met.fits;5.28348;26500.5;49.8763;0.512
20180903181629237_HFKVARY-R1_met.fits;4.90094;26485.8;14.0322;0.170667
20180903181632821_HFKVARY-R1_met.fits;5.35097;26521;30.4937;0.341333
20180903181550495_HFKVARY-R1_snap.fits;5.11866;26540;4.76132;0
20180903181703882_HFKVARY-R1_met.fits;5.26044;26475.6;16.6719;0.341333
20180903181717194_HFKVARY-R1_met.fits;5.2164;26507.8;13.0946;0.170667
20180903181721631_HFKVARY-R1_met.fits;6.5746;26471.2;20.8378;0.170667
20180903181650570_HFKVARY-R1_snap.fits;4.97042;26482.9;4.03179;0
20180903181750645_HFKVARY-R1_snap.fits;5.7172;26472.7;4.60572;0
20180903181913589_HFKVARY-R1_met.fits;6.10676;26513.7;20.3146;0.341333
20180903181921098_HFKVARY-R1_met.fits;5.69224;26518.1;13.928;0.170667
20180903181850719_HFKVARY-R1_snap.fits;5.20534;26487.3;6.84316;0
20180903181953525_HFKVARY-R1_met.fits;5.47858;26547.4;11.2289;0.341333
20180903182000693_HFKVARY-R1_met.fits;6.06888;26478.5;29.4712;0.170667
20180903181950794_HFKVARY-R1_snap.fits;5.15094;26512.2;5.94873;0
20180903182050869_HFKVARY-R1_snap.fits;5.04356;26482.9;5.16697;0
20180903182150943_HFKVARY-R1_snap.fits;5.18691;26488.8;5.076;0
20180903182251018_HFKVARY-R1_snap.fits;6.15601;26509.3;5.94887;0
20180903182403381_HFKVARY-R1_met.fits;6.09772;26496.1;18.8373;0.170667
20180903182423519_HFKVARY-R1_met.fits;6.44618;26497.6;24.2287;0.512
20180903182351093_HFKVARY-R1_snap.fits;5.68576;26523.9;5.93917;0
20180903182451679_HFKVARY-R1_met.fits;6.87935;26503.4;36.2285;0.341333
20180903182507722_HFKVARY-R1_met.fits;5.07601;26516.6;16.5957;0.341333
20180903182510282_HFKVARY-R1_met.fits;6.68907;26474.1;15.88;1.024
20180903182514037_HFKVARY-R1_met.fits;5.84143;26463.9;13.805;0.170667
20180903182516255_HFKVARY-R1_met.fits;5.36849;26531.2;52.8356;0.341333
20180903182451167_HFKVARY-R1_snap.fits;6.30734;26534.2;5.7593;0
20180903182557557_HFKVARY-R1_met.fits;5.55015;26490.2;55.4901;0.512
20180903182638005_HFKVARY-R1_met.fits;5.04378;26512.2;12.7427;0.170667
20180903182551242_HFKVARY-R1_snap.fits;5.72306;26459.5;5.47589;0
20180903182653023_HFKVARY-R1_met.fits;5.68082;26506.3;11.7962;0.170667
20180903182734325_HFKVARY-R1_met.fits;5.46375;26522.5;11.3001;0.170667
20180903182736543_HFKVARY-R1_met.fits;5.59826;26475.6;15.4461;0.341333
20180903182651317_HFKVARY-R1_snap.fits;6.88971;26515.1;5.13058;0
20180903182813919_HFKVARY-R1_met.fits;5.48706;26504.9;11.8331;0.170667
20180903182833887_HFKVARY-R1_met.fits;5.69441;26494.6;13.0659;0.170667
20180903182751391_HFKVARY-R1_snap.fits;6.14857;26510.7;6.29168;0
20180903182933791_HFKVARY-R1_met.fits;6.75839;26482.9;23.5305;0.341333
20180903182851466_HFKVARY-R1_snap.fits;5.36724;26463.9;5.32123;0
20180903182951541_HFKVARY-R1_snap.fits;6.26174;26534.2;4.13954;0
20180903183051615_HFKVARY-R1_snap.fits;5.83498;26465.3;3.93968;0
20180903183201589_HFKVARY-R1_met.fits;5.15131;26488.8;22.4851;0.170667
20180903183244597_HFKVARY-R1_met.fits;5.77764;26471.2;20.1199;0.170667
20180903183151690_HFKVARY-R1_snap.fits;6.39235;26519.5;6.32774;0
20180903183258762_HFKVARY-R1_met.fits;4.98422;26460.9;14.3988;0.170667
20180903183251765_HFKVARY-R1_snap.fits;5.52002;26452.1;4.67098;0
20180903183351839_HFKVARY-R1_snap.fits;5.70584;26545.9;4.96377;0
20180903183514783_HFKVARY-R1_met.fits;6.20631;26519.5;16.0493;0.341333
20180903183522122_HFKVARY-R1_met.fits;6.80404;26509.3;25.231;0.170667
20180903183451914_HFKVARY-R1_snap.fits;6.46114;26491.7;5.62997;0
20180903183614517_HFKVARY-R1_met.fits;6.74362;26497.6;83.4287;0.341333
20180903183618271_HFKVARY-R1_met.fits;5.609;26480;41.3684;0.341333
20180903183551989_HFKVARY-R1_snap.fits;6.80746;26521;4.91763;0
20180903183703669_HFKVARY-R1_met.fits;6.19713;26506.3;44.1842;0.341333
20180903183652063_HFKVARY-R1_snap.fits;6.67897;26532.7;7.08912;0
20180903183817226_HFKVARY-R1_met.fits;6.42923;26521;13.6067;0.170667
20180903183824053_HFKVARY-R1_met.fits;5.49737;26506.3;12.0014;0.170667
20180903183752138_HFKVARY-R1_snap.fits;6.91099;26502;7.39741;0
20180903183852213_HFKVARY-R1_snap.fits;5.02598;26482.9;6.46969;0
20180903184037855_HFKVARY-R1_met.fits;5.51116;26507.8;11.0231;0.170667
20180903183952287_HFKVARY-R1_snap.fits;6.98747;26471.2;5.07128;0
20180903184052362_HFKVARY-R1_snap.fits;5.23635;26462.4;4.09376;0
20180903184152437_HFKVARY-R1_snap.fits;5.61415;26477.1;4.23246;0
20180903184251317_HFKVARY-R1_met.fits;5.33258;26471.2;18.9598;0.170667
20180903184252511_HFKVARY-R1_snap.fits;5.44849;26474.1;5.417;0
20180903184357535_HFKVARY-R1_met.fits;4.94125;26471.2;15.3903;0.682667
20180903184409653_HFKVARY-R1_met.fits;5.36064;26525.4;17.3795;0.341333
20180903184352586_HFKVARY-R1_snap.fits;6.15691;26462.4;4.86825;0
20180903184458975_HFKVARY-R1_met.fits;6.09326;26487.3;20.0781;0.170667
20180903184452661_HFKVARY-R1_snap.fits;6.47645;26485.8;5.45592;0
20180903184626186_HFKVARY-R1_met.fits;5.65549;26475.6;15.5627;0.170667
20180903184552735_HFKVARY-R1_snap.fits;6.18027;26503.4;4.04359;0
20180903184652810_HFKVARY-R1_snap.fits;5.51205;26475.6;4.26215;0
20180903184752885_HFKVARY-R1_snap.fits;5.88569;26499;5.08504;0
20180903184854325_HFKVARY-R1_met.fits;5.82415;26510.7;44.0933;0.512
20180903184948597_HFKVARY-R1_met.fits;5.68989;26478.5;15.3748;0.170667
20180903184852959_HFKVARY-R1_snap.fits;6.47744;26474.1;6.94818;0
20180903184953034_HFKVARY-R1_snap.fits;6.51937;26504.9;5.48396;0
20180903185053109_HFKVARY-R1_snap.fits;5.64493;26518.1;5.30598;0
20180903185200181_HFKVARY-R1_met.fits;5.49608;26484.4;12.5045;0.170667
20180903185202911_HFKVARY-R1_met.fits;6.39074;26475.6;13.9774;0.170667
20180903185216735_HFKVARY-R1_met.fits;6.06167;26480;16.7584;0.341333
20180903185219125_HFKVARY-R1_met.fits;6.1546;26491.7;20.1332;0.341333
20180903185228853_HFKVARY-R1_met.fits;5.87491;26474.1;39.5889;0.512
20180903185233973_HFKVARY-R1_met.fits;5.42289;26477.1;19.385;0.170667
20180903185238239_HFKVARY-R1_met.fits;5.65192;26521;21.2614;0.170667
20180903185153183_HFKVARY-R1_snap.fits;5.95938;26456.5;5.27995;0
20180903185321930_HFKVARY-R1_met.fits;6.54875;26510.7;21.1736;0.341333
20180903185341898_HFKVARY-R1_met.fits;6.81225;26490.2;22.9087;0.170667
20180903185348725_HFKVARY-R1_met.fits;6.40146;26480;41.2751;0.341333
20180903185253258_HFKVARY-R1_snap.fits;6.54787;26458;5.76259;0
20180903185439925_HFKVARY-R1_met.fits;5.79837;26510.7;12.0702;0.170667
20180903185353333_HFKVARY-R1_snap.fits;6.54298;26452.1;5.02337;0
20180903185524298_HFKVARY-R1_met.fits;5.29634;26485.8;16.9918;0.170667
20180903185541877_HFKVARY-R1_met.fits;5.8238;26496.1;18.0468;0.341333
20180903185453407_HFKVARY-R1_snap.fits;5.53997;26465.3;4.56151;0
20180903185553482_HFKVARY-R1_snap.fits;6.15724;26516.6;4.68094;0
20180903185732298_HFKVARY-R1_met.fits;6.92509;26477.1;14.9967;0.170667
20180903185653557_HFKVARY-R1_snap.fits;5.95495;26456.5;5.55698;0
20180903185816501_HFKVARY-R1_met.fits;4.75279;26475.6;18.7337;0.512
20180903185834079_HFKVARY-R1_met.fits;6.56518;26482.9;17.5945;0.341333
20180903185848245_HFKVARY-R1_met.fits;6.18295;26484.4;26.1328;0.682667
20180903185753631_HFKVARY-R1_snap.fits;6.01758;26538.6;5.93403;0
20180903185858655_HFKVARY-R1_met.fits;6.03472;26490.2;37.3042;0.341333
20180903185853706_HFKVARY-R1_snap.fits;5.10125;26506.3;6.88189;0
20180903185959925_HFKVARY-R1_met.fits;5.81674;26522.5;14.108;0.170667
20180903185953781_HFKVARY-R1_snap.fits;6.29087;26507.8;7.52199;0
