# file name; noise; peak f.; mag.; duration
20180903170044895_HFKVARY-R1_snap.fits;5.97696;26478.5;5.80205;0
20180903170144970_HFKVARY-R1_snap.fits;5.38458;26506.3;5.43573;0
20180903170241461_HFKVARY-R1_met.fits;5.553;26485.8;21.9508;0.512
20180903170333855_HFKVARY-R1_met.fits;5.45018;26516.6;32.9911;0.341333
20180903170245045_HFKVARY-R1_snap.fits;7.16955;26526.9;6.99399;0
20180903170345119_HFKVARY-R1_snap.fits;5.78564;26462.4;6.04001;0
20180903170513354_HFKVARY-R1_met.fits;4.82201;26480;14.324;0.170667
20180903170527007_HFKVARY-R1_met.fits;4.76373;26491.7;21.8906;0.341333
20180903170445194_HFKVARY-R1_snap.fits;4.71851;26528.3;5.2034;0
20180903170625034_HFKVARY-R1_met.fits;5.08964;26522.5;11.4224;0.341333
20180903170545269_HFKVARY-R1_snap.fits;5.40749;26484.4;10.6786;0
20180903170654559_HFKVARY-R1_met.fits;5.46074;26497.6;14.1594;0.170667
20180903170729887_HFKVARY-R1_met.fits;6.00599;26506.3;15.4733;0.341333
20180903170645343_HFKVARY-R1_snap.fits;5.82444;26475.6;6.05708;0
20180903170748831_HFKVARY-R1_met.fits;5.12295;26519.5;21.5882;0.341333
20180903170821599_HFKVARY-R1_met.fits;6.30801;26544.4;12.691;0.170667
20180903170832693_HFKVARY-R1_met.fits;5.22467;26532.7;12.3893;0.170667
20180903170745418_HFKVARY-R1_snap.fits;5.81788;26460.9;4.72998;0
20180903170848906_HFKVARY-R1_met.fits;5.81842;26468.3;11.7956;0.341333
20180903170845493_HFKVARY-R1_snap.fits;5.47799;26485.8;4.92369;0
20180903171029770_HFKVARY-R1_met.fits;5.24739;26499;10.6433;0.512
20180903170945567_HFKVARY-R1_snap.fits;5.84256;26450.7;6.28031;0
20180903171045642_HFKVARY-R1_snap.fits;6.21149;26500.5;3.85446;0
20180903171149813_HFKVARY-R1_met.fits;6.08125;26494.6;27.3353;0.170667
20180903171156469_HFKVARY-R1_met.fits;6.33268;26521;25.5657;1.87733
20180903171217290_HFKVARY-R1_met.fits;5.65967;26512.2;19.7622;0.170667
20180903171145717_HFKVARY-R1_snap.fits;5.04252;26465.3;4.85502;0
20180903171322314_HFKVARY-R1_met.fits;6.31831;26504.9;17.5592;0.170667
20180903171334773_HFKVARY-R1_met.fits;5.82961;26496.1;66.7546;0.341333
20180903171245791_HFKVARY-R1_snap.fits;5.92972;26462.4;5.79895;0
20180903171343135_HFKVARY-R1_met.fits;6.19274;26502;14.2291;0.341333
20180903171402250_HFKVARY-R1_met.fits;4.79399;26510.7;9.71387;0.170667
20180903171424949_HFKVARY-R1_met.fits;5.39232;26485.8;13.2723;0.512
20180903171345866_HFKVARY-R1_snap.fits;5.51917;26545.9;7.06417;0
20180903171503349_HFKVARY-R1_met.fits;5.74206;26513.7;74.4164;0.341333
20180903171522463_HFKVARY-R1_met.fits;5.36747;26518.1;27.0486;0.341333
20180903171445941_HFKVARY-R1_snap.fits;6.1759;26531.2;4.83014;0
20180903171623562_HFKVARY-R1_met.fits;5.53364;26513.7;17.2921;0.512
20180903171546015_HFKVARY-R1_snap.fits;5.43745;26463.9;3.55745;0
20180903171715615_HFKVARY-R1_met.fits;6.20911;26496.1;27.3487;0.341333
20180903171720223_HFKVARY-R1_met.fits;5.43826;26504.9;11.413;0.170667
20180903171646090_HFKVARY-R1_snap.fits;5.76808;26545.9;5.50771;0
20180903171757258_HFKVARY-R1_met.fits;6.16146;26507.8;116.02;0.512
20180903171824565_HFKVARY-R1_met.fits;5.54574;26502;14.0977;0.170667
20180903171833439_HFKVARY-R1_met.fits;5.12332;26496.1;16.7867;0.170667
20180903171746165_HFKVARY-R1_snap.fits;5.17945;26504.9;5.0331;0
20180903171902965_HFKVARY-R1_met.fits;5.47487;26525.4;24.9924;0.341333
20180903171846239_HFKVARY-R1_snap.fits;5.7759;26465.3;4.8888;0
20180903171955530_HFKVARY-R1_met.fits;5.11792;26471.2;16.8344;0.341333
20180903171959455_HFKVARY-R1_met.fits;6.01698;26502;42.6519;0.341333
20180903171946314_HFKVARY-R1_snap.fits;6.09308;26518.1;4.91164;0
20180903172046389_HFKVARY-R1_snap.fits;5.53224;26518.1;5.08292;0
20180903172158239_HFKVARY-R1_met.fits;5.64668;26532.7;25.1847;0.341333
20180903172222986_HFKVARY-R1_met.fits;4.58813;26494.6;29.063;0.170667
20180903172146463_HFKVARY-R1_snap.fits;5.76787;26515.1;5.13609;0
20180903172305482_HFKVARY-R1_met.fits;6.5999;26490.2;16.449;0.170667
20180903172307701_HFKVARY-R1_met.fits;5.3397;26522.5;12.6429;0.341333
20180903172246538_HFKVARY-R1_snap.fits;5.74862;26458;5.18983;0
20180903172412383_HFKVARY-R1_met.fits;6.66757;26526.9;15.5457;0.170667
20180903172433546_HFKVARY-R1_met.fits;5.5363;26482.9;19.5793;0.341333
20180903172438666_HFKVARY-R1_met.fits;6.13782;26510.7;14.306;0.170667
20180903172346613_HFKVARY-R1_snap.fits;5.44988;26519.5;5.75097;0
20180903172507509_HFKVARY-R1_met.fits;4.61625;26500.5;45.5606;0.512
20180903172511605_HFKVARY-R1_met.fits;6.32943;26478.5;26.7051;0.512
20180903172531231_HFKVARY-R1_met.fits;6.45001;26490.2;26.2598;0.341333
20180903172533621_HFKVARY-R1_met.fits;4.74399;26529.8;30.2985;0.341333
20180903172446687_HFKVARY-R1_snap.fits;5.39093;26469.7;6.10281;0
20180903172546762_HFKVARY-R1_snap.fits;6.48268;26491.7;5.61723;0
20180903172705269_HFKVARY-R1_met.fits;5.34947;26519.5;10.8932;0.170667
20180903172720799_HFKVARY-R1_met.fits;5.49248;26474.1;21.4074;0.170667
20180903172646837_HFKVARY-R1_snap.fits;6.13615;26500.5;4.82206;0
20180903172756469_HFKVARY-R1_met.fits;5.89414;26512.2;15.3751;0.512
20180903172746911_HFKVARY-R1_snap.fits;6.35016;26469.7;5.10568;0
20180903172906954_HFKVARY-R1_met.fits;5.26179;26493.2;13.9191;0.170667
20180903172934261_HFKVARY-R1_met.fits;5.67636;26521;20.169;0.170667
20180903172846986_HFKVARY-R1_snap.fits;5.22351;26490.2;4.92102;0
20180903172946207_HFKVARY-R1_met.fits;5.60493;26507.8;28.7412;0.170667
20180903173040138_HFKVARY-R1_met.fits;6.35023;26488.8;28.7275;0.512
20180903172947061_HFKVARY-R1_snap.fits;5.75757;26493.2;4.64066;0
20180903173045941_HFKVARY-R1_met.fits;6.02377;26497.6;15.3096;0.341333
20180903173117343_HFKVARY-R1_met.fits;4.89334;26500.5;18.1463;0.170667
20180903173047135_HFKVARY-R1_snap.fits;5.72758;26540;4.84456;0
20180903173241994_HFKVARY-R1_met.fits;5.63903;26507.8;18.378;0.341333
20180903173147210_HFKVARY-R1_snap.fits;5.47161;26541.5;4.89156;0
20180903173319029_HFKVARY-R1_met.fits;6.11742;26490.2;12.7232;0.170667
20180903173322101_HFKVARY-R1_met.fits;5.08136;26491.7;27.2048;0.512
20180903173247285_HFKVARY-R1_snap.fits;6.61134;26541.5;5.42265;0
20180903173347359_HFKVARY-R1_snap.fits;5.78457;26541.5;6.38072;0
20180903173447946_HFKVARY-R1_met.fits;5.57965;26490.2;15.4308;0.170667
20180903173447434_HFKVARY-R1_snap.fits;6.2637;26502;4.5319;0
20180903173624885_HFKVARY-R1_met.fits;5.6379;26482.9;73.6407;0.341333
20180903173637173_HFKVARY-R1_met.fits;5.59039;26504.9;19.4894;0.512
20180903173547509_HFKVARY-R1_snap.fits;4.93116;26512.2;4.5262;0
20180903173742709_HFKVARY-R1_met.fits;5.53424;26480;35.0477;0.512
20180903173647583_HFKVARY-R1_snap.fits;5.82885;26509.3;6.50189;0
20180903173754314_HFKVARY-R1_met.fits;5.37034;26481.4;12.9727;0.170667
20180903173819061_HFKVARY-R1_met.fits;5.57822;26494.6;20.0111;0.170667
20180903173839029_HFKVARY-R1_met.fits;5.42457;26478.5;20.3059;0.341333
20180903173747658_HFKVARY-R1_snap.fits;5.19705;26493.2;5.41216;0
20180903173854901_HFKVARY-R1_met.fits;5.93399;26503.4;14.0218;0.170667
20180903173847733_HFKVARY-R1_snap.fits;6.11257;26462.4;4.48856;0
20180903173959583_HFKVARY-R1_met.fits;6.19485;26500.5;14.1862;0.341333
20180903174005898_HFKVARY-R1_met.fits;5.73687;26459.5;43.1483;0.512
20180903173947807_HFKVARY-R1_snap.fits;5.9808;26522.5;6.21348;0
20180903174047882_HFKVARY-R1_snap.fits;5.7496;26455.1;4.82394;0
20180903174207925_HFKVARY-R1_met.fits;6.32197;26515.1;15.9108;0.341333
20180903174214069_HFKVARY-R1_met.fits;6.43864;26499;12.9761;0.170667
20180903174147957_HFKVARY-R1_snap.fits;6.1741;26503.4;4.58926;0
20180903174317898_HFKVARY-R1_met.fits;6.37966;26502;31.9212;0.341333
20180903174248031_HFKVARY-R1_snap.fits;6.08675;26474.1;5.18621;0
20180903174406197_HFKVARY-R1_met.fits;6.59102;26491.7;21.341;0.170667
20180903174348106_HFKVARY-R1_snap.fits;6.4081;26541.5;3.86814;0
20180903174445962_HFKVARY-R1_met.fits;5.82453;26480;55.2095;0.341333
20180903174511562_HFKVARY-R1_met.fits;6.08527;26466.8;65.9197;0.341333
20180903174448181_HFKVARY-R1_snap.fits;5.72322;26478.5;4.2083;0
20180903174545695_HFKVARY-R1_met.fits;4.95897;26484.4;11.2991;0.170667
20180903174548255_HFKVARY-R1_snap.fits;6.09467;26481.4;5.11435;0
20180903174646453_HFKVARY-R1_met.fits;5.02321;26481.4;17.4151;0.170667
20180903174656522_HFKVARY-R1_met.fits;6.03727;26485.8;52.9544;0.341333
20180903174648330_HFKVARY-R1_snap.fits;5.21053;26459.5;4.70535;0
20180903174754890_HFKVARY-R1_met.fits;5.78698;26509.3;19.8323;0.170667
20180903174748405_HFKVARY-R1_snap.fits;5.3746;26480;5.82499;0
20180903174853087_HFKVARY-R1_met.fits;4.62068;26518.1;15.7329;0.170667
20180903174920053_HFKVARY-R1_met.fits;6.35447;26452.1;27.6225;0.170667
20180903174936095_HFKVARY-R1_met.fits;5.20748;26485.8;18.6071;0.341333
20180903174848479_HFKVARY-R1_snap.fits;5.9297;26544.4;6.34574;0
20180903174952479_HFKVARY-R1_met.fits;6.16564;26506.3;31.3647;0.341333
20180903174956405_HFKVARY-R1_met.fits;4.14061;26496.1;8.81101;0.170667
20180903175043167_HFKVARY-R1_met.fits;6.22001;26522.5;19.4847;0.341333
20180903174948554_HFKVARY-R1_snap.fits;4.64086;26491.7;4.26648;0
20180903175048629_HFKVARY-R1_snap.fits;6.07214;26528.3;4.60936;0
20180903175225738_HFKVARY-R1_met.fits;5.15861;26497.6;14.2796;0.170667
20180903175148703_HFKVARY-R1_snap.fits;5.70252;26471.2;4.65042;0
20180903175316767_HFKVARY-R1_met.fits;5.8092;26468.3;13.5086;0.341333
20180903175248778_HFKVARY-R1_snap.fits;5.48943;26537.1;6.10561;0
20180903175405749_HFKVARY-R1_met.fits;5.80069;26491.7;17.4541;0.170667
20180903175434079_HFKVARY-R1_met.fits;5.47837;26490.2;10.9882;0.170667
20180903175348853_HFKVARY-R1_snap.fits;4.67806;26488.8;5.75964;0
20180903175527498_HFKVARY-R1_met.fits;5.48028;26477.1;11.4016;0.170667
20180903175448927_HFKVARY-R1_snap.fits;5.71738;26516.6;5.00357;0
20180903175550367_HFKVARY-R1_met.fits;5.63306;26494.6;11.7669;0.170667
20180903175559925_HFKVARY-R1_met.fits;5.65309;26497.6;12.0279;0.512
20180903175613919_HFKVARY-R1_met.fits;5.86196;26478.5;25.0398;0.341333
20180903175618357_HFKVARY-R1_met.fits;4.82288;26497.6;10.6675;0.341333
20180903175628085_HFKVARY-R1_met.fits;5.98992;26510.7;12.0026;0.170667
20180903175549002_HFKVARY-R1_snap.fits;6.39151;26487.3;6.07352;0
20180903175649077_HFKVARY-R1_snap.fits;6.36789;26547.4;4.88446;0
20180903175802805_HFKVARY-R1_met.fits;5.69546;26493.2;17.6742;0.341333
20180903175835061_HFKVARY-R1_met.fits;5.73028;26499;90.1892;0.341333
20180903175749151_HFKVARY-R1_snap.fits;6.43544;26497.6;4.54889;0
20180903175919605_HFKVARY-R1_met.fits;5.02023;26487.3;10.8486;0.170667
20180903175849226_HFKVARY-R1_snap.fits;6.14293;26538.6;4.90686;0
20180903175957322_HFKVARY-R1_met.fits;4.52687;26496.1;14.4439;0.170667
20180903180015754_HFKVARY-R1_met.fits;5.39504;26518.1;12.6898;0.170667
20180903180041013_HFKVARY-R1_met.fits;6.27371;26497.6;22.1712;0.341333
20180903175949301_HFKVARY-R1_snap.fits;5.21657;26459.5;5.4944;0
