# file name; noise; peak f.; mag.; duration
20180903160040415_HFKVARY-R1_snap.fits;24.93;26529.8;30.5321;0
20180903160221962_HFKVARY-R1_met.fits;40.5572;26547.4;95.0506;0.170667
20180903160140490_HFKVARY-R1_snap.fits;25.441;26502;21.4418;0
20180903160240565_HFKVARY-R1_snap.fits;22.4269;26515.1;20.735;0
20180903160415626_HFKVARY-R1_met.fits;14.3025;26504.9;30.0183;0.170667
20180903160340639_HFKVARY-R1_snap.fits;24.0113;26516.6;21.9512;0
20180903160521333_HFKVARY-R1_met.fits;22.9774;26507.8;116.693;0.341333
20180903160440714_HFKVARY-R1_snap.fits;22.8037;26509.3;26.7395;0
20180903160540789_HFKVARY-R1_snap.fits;26.6297;26525.4;20.2838;0
20180903160640863_HFKVARY-R1_snap.fits;20.8477;26474.1;17.4672;0
20180903160740938_HFKVARY-R1_snap.fits;13.0362;26478.5;8.07629;0
20180903160841013_HFKVARY-R1_snap.fits;20.4829;26497.6;28.0329;0
20180903160941087_HFKVARY-R1_snap.fits;20.3673;26532.7;23.569;0
20180903161041162_HFKVARY-R1_snap.fits;11.3331;26468.3;10.8212;0
20180903161211445_HFKVARY-R1_met.fits;30.4176;26485.8;63.4519;0.341333
20180903161141237_HFKVARY-R1_snap.fits;22.6559;26458;24.4457;0
20180903161241311_HFKVARY-R1_snap.fits;32.6265;26506.3;24.145;0
20180903161341386_HFKVARY-R1_snap.fits;30.1619;26499;19.0941;0
20180903161441461_HFKVARY-R1_snap.fits;22.118;26506.3;23.099;0
20180903161541535_HFKVARY-R1_snap.fits;28.2777;26525.4;20.7818;0
20180903161641610_HFKVARY-R1_snap.fits;23.9645;26477.1;18.704;0
20180903161741685_HFKVARY-R1_snap.fits;22.2398;26481.4;12.575;0
20180903161902239_HFKVARY-R1_met.fits;8.58049;26507.8;26.3353;0.170667
20180903161841759_HFKVARY-R1_snap.fits;28.0586;26500.5;29.3276;0
20180903162036959_HFKVARY-R1_met.fits;5.59026;26499;17.5875;0.170667
20180903161941834_HFKVARY-R1_snap.fits;30.1388;26507.8;20.6125;0
20180903162041909_HFKVARY-R1_snap.fits;12.2223;26478.5;22.3236;0
20180903162146079_HFKVARY-R1_met.fits;16.8538;26519.5;41.0822;0.170667
20180903162141983_HFKVARY-R1_snap.fits;29.4902;26499;21.505;0
20180903162250933_HFKVARY-R1_met.fits;20.3478;26488.8;69.5455;0.170667
20180903162259295_HFKVARY-R1_met.fits;23.2534;26481.4;71.4894;0.341333
20180903162242058_HFKVARY-R1_snap.fits;15.294;26455.1;12.9543;0
20180903162342133_HFKVARY-R1_snap.fits;27.7077;26480;20.8056;0
20180903162442207_HFKVARY-R1_snap.fits;21.6862;26523.9;22.9518;0
20180903162542282_HFKVARY-R1_snap.fits;24.2975;26480;18.6097;0
20180903162639967_HFKVARY-R1_met.fits;24.3342;26545.9;75.2268;0.341333
20180903162703519_HFKVARY-R1_met.fits;19.0007;26547.4;43.7609;0.170667
20180903162642357_HFKVARY-R1_snap.fits;31.443;26531.2;28.3786;0
20180903162742431_HFKVARY-R1_snap.fits;20.2141;26453.6;16.3146;0
20180903162842506_HFKVARY-R1_snap.fits;22.9396;26485.8;30.4896;0
20180903162942581_HFKVARY-R1_snap.fits;24.0939;26494.6;16.8271;0
20180903163100746_HFKVARY-R1_met.fits;23.0637;26526.9;79.654;0.170667
20180903163042655_HFKVARY-R1_snap.fits;21.7821;26487.3;17.8724;0
20180903163200650_HFKVARY-R1_met.fits;20.0687;26507.8;73.1006;0.341333
20180903163221130_HFKVARY-R1_met.fits;21.6411;26521;45.7475;0.170667
20180903163142730_HFKVARY-R1_snap.fits;13.601;26521;17.196;0
20180903163336735_HFKVARY-R1_met.fits;16.67;26481.4;67.2015;0.170667
20180903163242805_HFKVARY-R1_snap.fits;14.6678;26531.2;15.4586;0
20180903163342879_HFKVARY-R1_snap.fits;11.4636;26515.1;15.0827;0
20180903163510602_HFKVARY-R1_met.fits;15.4174;26509.3;52.6687;0.170667
20180903163442954_HFKVARY-R1_snap.fits;11.2876;26504.9;10.2415;0
20180903163602485_HFKVARY-R1_met.fits;9.61929;26471.2;22.5137;0.170667
20180903163543029_HFKVARY-R1_snap.fits;10.7605;26472.7;10.5841;0
20180903163643103_HFKVARY-R1_snap.fits;9.32505;26468.3;9.04276;0
20180903163815263_HFKVARY-R1_met.fits;8.77454;26496.1;21.3354;0.170667
20180903163743178_HFKVARY-R1_snap.fits;10.7042;26465.3;7.32868;0
20180903163843253_HFKVARY-R1_snap.fits;9.82071;26543;6.20987;0
20180903164007733_HFKVARY-R1_met.fits;7.03898;26521;55.6415;0.341333
20180903164034015_HFKVARY-R1_met.fits;5.44728;26490.2;11.4378;0.170667
20180903163943327_HFKVARY-R1_snap.fits;7.75267;26482.9;5.7111;0
20180903164102346_HFKVARY-R1_met.fits;6.98706;26503.4;15.229;1.19467
20180903164116170_HFKVARY-R1_met.fits;6.84615;26506.3;28.6065;0.170667
20180903164043402_HFKVARY-R1_snap.fits;6.86169;26513.7;7.37262;0
20180903164147573_HFKVARY-R1_met.fits;7.19816;26482.9;14.6615;0.170667
20180903164143477_HFKVARY-R1_snap.fits;6.42301;26481.4;5.91459;0
20180903164305397_HFKVARY-R1_met.fits;7.25535;26490.2;46.4882;0.341333
20180903164243551_HFKVARY-R1_snap.fits;6.0475;26497.6;9.38052;0
20180903164342090_HFKVARY-R1_met.fits;5.85669;26499;19.4167;0.170667
20180903164414517_HFKVARY-R1_met.fits;5.77254;26500.5;14.2748;0.341333
20180903164426293_HFKVARY-R1_met.fits;7.78279;26518.1;17.7924;0.170667
20180903164429023_HFKVARY-R1_met.fits;7.24656;26493.2;16.1707;0.170667
20180903164343626_HFKVARY-R1_snap.fits;6.77707;26507.8;6.63463;0
20180903164459231_HFKVARY-R1_met.fits;8.6613;26503.4;55.9811;0.512
20180903164534901_HFKVARY-R1_met.fits;7.006;26490.2;28.9452;0.170667
20180903164443701_HFKVARY-R1_snap.fits;7.20551;26488.8;5.23158;0
20180903164543775_HFKVARY-R1_snap.fits;5.40441;26496.1;5.39285;0
20180903164711327_HFKVARY-R1_met.fits;6.72464;26485.8;20.6439;0.170667
20180903164643850_HFKVARY-R1_snap.fits;5.85175;26469.7;5.80789;0
20180903164808159_HFKVARY-R1_met.fits;5.67923;26494.6;11.6618;0.341333
20180903164815839_HFKVARY-R1_met.fits;5.99046;26500.5;38.2609;0.341333
20180903164823007_HFKVARY-R1_met.fits;6.49055;26538.6;16.7904;0.170667
20180903164828469_HFKVARY-R1_met.fits;5.52338;26506.3;28.1662;0.341333
20180903164743925_HFKVARY-R1_snap.fits;5.32795;26466.8;6.55284;0
20180903164857311_HFKVARY-R1_met.fits;5.28843;26519.5;16.6025;0.170667
20180903164843999_HFKVARY-R1_snap.fits;5.77613;26493.2;5.22334;0
20180903164952949_HFKVARY-R1_met.fits;4.61946;26496.1;12.7154;0.341333
20180903164944074_HFKVARY-R1_snap.fits;5.97037;26458;5.00813;0
20180903165108383_HFKVARY-R1_met.fits;5.45837;26496.1;21.9759;0.170667
20180903165044149_HFKVARY-R1_snap.fits;5.28232;26488.8;4.93634;0
20180903165224159_HFKVARY-R1_met.fits;6.76351;26512.2;16.3211;0.341333
20180903165144223_HFKVARY-R1_snap.fits;5.87512;26540;5.32988;0
20180903165252831_HFKVARY-R1_met.fits;5.37626;26515.1;12.9527;0.170667
20180903165324063_HFKVARY-R1_met.fits;6.24277;26515.1;14.7156;0.170667
20180903165335669_HFKVARY-R1_met.fits;5.95843;26478.5;37.2972;0.170667
20180903165244298_HFKVARY-R1_snap.fits;5.54905;26494.6;5.52123;0
20180903165403658_HFKVARY-R1_met.fits;6.41496;26519.5;20.0155;0.170667
20180903165433695_HFKVARY-R1_met.fits;5.08523;26493.2;18.6443;0.341333
20180903165344373_HFKVARY-R1_snap.fits;5.56413;26481.4;4.50175;0
20180903165445642_HFKVARY-R1_met.fits;7.05565;26491.7;30.9768;0.512
20180903165444447_HFKVARY-R1_snap.fits;5.23772;26532.7;5.5316;0
20180903165609439_HFKVARY-R1_met.fits;6.22228;26496.1;16.5889;0.170667
20180903165622751_HFKVARY-R1_met.fits;5.20092;26500.5;28.9824;0.512
20180903165544522_HFKVARY-R1_snap.fits;5.90507;26494.6;5.60629;0
20180903165644597_HFKVARY-R1_snap.fits;6.21431;26547.4;5.1819;0
20180903165751669_HFKVARY-R1_met.fits;5.94644;26491.7;12.1228;0.512
20180903165807882_HFKVARY-R1_met.fits;6.12716;26522.5;12.7458;0.170667
20180903165744671_HFKVARY-R1_snap.fits;6.9272;26494.6;5.12165;0
20180903165852597_HFKVARY-R1_met.fits;4.55835;26500.5;116.406;0.682667
20180903165911199_HFKVARY-R1_met.fits;5.79464;26502;12.122;0.341333
20180903165913418_HFKVARY-R1_met.fits;6.12435;26499;12.5891;0.170667
20180903165844746_HFKVARY-R1_snap.fits;5.81896;26516.6;4.16073;0
20180903165944479_HFKVARY-R1_met.fits;6.86403;26490.2;39.6679;0.341333
20180903165953866_HFKVARY-R1_met.fits;5.83212;26484.4;13.1587;0.170667
20180903170003253_HFKVARY-R1_met.fits;5.71403;26482.9;44.6532;0.341333
20180903170010933_HFKVARY-R1_met.fits;6.09054;26487.3;21.5123;0.341333
20180903170031413_HFKVARY-R1_met.fits;5.69242;26509.3;42.266;0.341333
20180903170037215_HFKVARY-R1_met.fits;5.74241;26484.4;14.0942;0.170667
20180903165944821_HFKVARY-R1_snap.fits;6.33359;26522.5;6.10164;0
