# file name; noise; peak f.; mag.; duration
20180903080054410_HFKVARY-R1_met.fits;3.86647;26541.5;13.8678;2.56
20180903080004575_HFKVARY-R1_snap.fits;4.09038;26481.4;4.06411;0
20180903080146805_HFKVARY-R1_met.fits;4.44145;26518.1;9.57076;1.36533
20180903080153290_HFKVARY-R1_met.fits;3.58842;26462.4;76.1057;0.341333
20180903080157898_HFKVARY-R1_met.fits;3.43096;26526.9;8.06193;0.170667
20180903080200117_HFKVARY-R1_met.fits;3.65912;26466.8;10.9608;0.512
20180903080104650_HFKVARY-R1_snap.fits;4.35704;26537.1;5.9467;0
20180903080205749_HFKVARY-R1_met.fits;3.86345;26522.5;8.37634;0.170667
20180903080231519_HFKVARY-R1_met.fits;3.90132;26521;25.9168;0.170667
20180903080246538_HFKVARY-R1_met.fits;3.87885;26490.2;32.4736;0.341333
20180903080204725_HFKVARY-R1_snap.fits;3.67752;26478.5;3.28757;0
20180903080316234_HFKVARY-R1_met.fits;3.99998;26477.1;11.0157;0.170667
20180903080304799_HFKVARY-R1_snap.fits;4.18342;26496.1;4.21964;0
20180903080404021_HFKVARY-R1_met.fits;4.46422;26506.3;14.3283;0.170667
20180903080408629_HFKVARY-R1_met.fits;3.49539;26459.5;11.0527;0.512
20180903080446175_HFKVARY-R1_met.fits;4.0335;26474.1;10.8168;0.170667
20180903080459658_HFKVARY-R1_met.fits;3.66103;26494.6;8.5019;1.36533
20180903080404874_HFKVARY-R1_snap.fits;2.91818;26531.2;3.70509;0
20180903080515530_HFKVARY-R1_met.fits;3.50327;26493.2;11.3336;0.341333
20180903080525770_HFKVARY-R1_met.fits;3.77534;26471.2;8.98798;0.170667
20180903080536351_HFKVARY-R1_met.fits;4.08214;26497.6;26.0187;0.341333
20180903080540277_HFKVARY-R1_met.fits;4.31613;26494.6;9.10286;0.170667
20180903080600927_HFKVARY-R1_met.fits;4.7771;26497.6;21.6456;0.170667
20180903080504949_HFKVARY-R1_snap.fits;3.46892;26510.7;3.1673;0
20180903080617311_HFKVARY-R1_met.fits;4.12383;26469.7;9.60541;0.170667
20180903080638986_HFKVARY-R1_met.fits;4.35043;26490.2;9.42774;0.170667
20180903080645471_HFKVARY-R1_met.fits;3.73038;26480;9.74389;0.341333
20180903080651103_HFKVARY-R1_met.fits;3.4396;26474.1;7.48206;0.170667
20180903080605023_HFKVARY-R1_snap.fits;3.97933;26504.9;3.97647;0
20180903080712949_HFKVARY-R1_met.fits;3.96262;26500.5;19.5769;0.170667
20180903080705098_HFKVARY-R1_snap.fits;3.84123;26477.1;2.81831;0
20180903080802442_HFKVARY-R1_met.fits;4.15835;26494.6;9.13809;0.170667
20180903080830090_HFKVARY-R1_met.fits;4.03256;26531.2;8.72663;0.170667
20180903080841183_HFKVARY-R1_met.fits;4.04674;26516.6;9.58763;0.170667
20180903080857055_HFKVARY-R1_met.fits;3.3594;26472.7;19.5563;0.341333
20180903080805173_HFKVARY-R1_snap.fits;4.35008;26485.8;3.46704;0
20180903080936479_HFKVARY-R1_met.fits;4.05602;26491.7;8.33123;1.19467
20180903080957471_HFKVARY-R1_met.fits;5.11178;26472.7;18.0836;2.048
20180903080905247_HFKVARY-R1_snap.fits;4.8937;26490.2;4.22911;0
20180903081008735_HFKVARY-R1_met.fits;5.09341;26521;14.2724;0.170667
20180903081018975_HFKVARY-R1_met.fits;4.17994;26471.2;8.52208;0.341333
20180903081052255_HFKVARY-R1_met.fits;3.36284;26482.9;6.93699;0.170667
20180903081005322_HFKVARY-R1_snap.fits;3.62018;26450.7;3.01463;0
20180903081122293_HFKVARY-R1_met.fits;3.49208;26472.7;14.6962;0.170667
20180903081136458_HFKVARY-R1_met.fits;3.9146;26512.2;20.5112;0.341333
20180903081145162_HFKVARY-R1_met.fits;3.77033;26496.1;7.9335;0.170667
20180903081105397_HFKVARY-R1_snap.fits;4.20159;26538.6;3.27348;0
20180903081214687_HFKVARY-R1_met.fits;4.16333;26516.6;15.9258;3.584
20180903081221685_HFKVARY-R1_met.fits;4.00756;26502;16.3282;0.341333
20180903081205471_HFKVARY-R1_snap.fits;4.05932;26547.4;3.2898;0
20180903081314421_HFKVARY-R1_met.fits;4.41759;26509.3;18.3116;0.341333
20180903081316639_HFKVARY-R1_met.fits;3.90835;26472.7;11.7019;0.170667
20180903081319199_HFKVARY-R1_met.fits;3.45162;26509.3;8.76522;0.170667
20180903081349066_HFKVARY-R1_met.fits;3.89039;26482.9;31.7538;0.341333
20180903081305546_HFKVARY-R1_snap.fits;4.16205;26485.8;2.85916;0
20180903081401183_HFKVARY-R1_met.fits;3.46921;26522.5;91.6894;2.21867
20180903081407498_HFKVARY-R1_met.fits;3.43968;26497.6;7.33895;0.170667
20180903081416031_HFKVARY-R1_met.fits;3.99291;26474.1;26.3661;0.170667
20180903081446069_HFKVARY-R1_met.fits;4.12563;26490.2;11.3585;0.170667
20180903081405621_HFKVARY-R1_snap.fits;4.03277;26484.4;3.59635;0
20180903081503306_HFKVARY-R1_met.fits;3.76535;26506.3;8.78087;0.341333
20180903081508255_HFKVARY-R1_met.fits;3.78263;26462.4;17.6588;0.341333
20180903081511327_HFKVARY-R1_met.fits;3.9056;26496.1;27.6327;0.341333
20180903081553994_HFKVARY-R1_met.fits;4.38286;26499;21.0474;0.170667
20180903081600991_HFKVARY-R1_met.fits;3.09764;26478.5;10.4236;0.170667
20180903081505695_HFKVARY-R1_snap.fits;3.95422;26465.3;2.95926;0
20180903081608330_HFKVARY-R1_met.fits;4.07615;26487.3;16.4173;0.341333
20180903081622325_HFKVARY-R1_met.fits;3.66797;26459.5;14.142;0.170667
20180903081605770_HFKVARY-R1_snap.fits;3.32388;26478.5;4.32066;0
20180903081725301_HFKVARY-R1_met.fits;3.59546;26499;8.02133;0.170667
20180903081705845_HFKVARY-R1_snap.fits;3.49925;26455.1;2.90682;0
20180903081811893_HFKVARY-R1_met.fits;3.53252;26458;9.71112;0.512
20180903081805919_HFKVARY-R1_snap.fits;4.53757;26474.1;3.97837;0
20180903081916063_HFKVARY-R1_met.fits;4.77964;26449.2;21.6766;1.87733
20180903081933130_HFKVARY-R1_met.fits;3.60942;26497.6;8.73898;0.170667
20180903081935690_HFKVARY-R1_met.fits;3.48069;26493.2;8.92963;0.170667
20180903081941151_HFKVARY-R1_met.fits;3.78044;26547.4;30.1649;1.87733
20180903081905994_HFKVARY-R1_snap.fits;3.63489;26529.8;3.37416;0
20180903082010847_HFKVARY-R1_met.fits;3.92062;26507.8;9.76516;1.87733
20180903082020575_HFKVARY-R1_met.fits;4.14982;26515.1;9.49865;0.170667
20180903082043615_HFKVARY-R1_met.fits;3.79117;26456.5;8.80105;0.170667
20180903082006069_HFKVARY-R1_snap.fits;4.16617;26523.9;3.78017;0
20180903082111263_HFKVARY-R1_met.fits;3.90718;26449.2;11.1438;0.170667
20180903082116042_HFKVARY-R1_met.fits;4.68335;26500.5;81.0484;0.512
20180903082130378_HFKVARY-R1_met.fits;4.3188;26477.1;21.7164;0.341333
20180903082159903_HFKVARY-R1_met.fits;4.61904;26512.2;14.6695;0.853333
20180903082106143_HFKVARY-R1_snap.fits;3.69027;26504.9;4.00182;0
20180903082203317_HFKVARY-R1_met.fits;3.27972;26477.1;9.02126;0.512
20180903082206730_HFKVARY-R1_met.fits;3.36052;26455.1;9.98499;0.341333
20180903082219018_HFKVARY-R1_met.fits;3.6154;26499;8.67499;1.70667
20180903082241375_HFKVARY-R1_met.fits;4.56263;26504.9;9.57852;0.170667
20180903082206218_HFKVARY-R1_snap.fits;3.94512;26526.9;3.24964;0
20180903082305781_HFKVARY-R1_met.fits;4.18349;26521;13.404;0.682667
20180903082325407_HFKVARY-R1_met.fits;4.37779;26515.1;12.9733;0.170667
20180903082346911_HFKVARY-R1_met.fits;3.80108;26472.7;12.9345;0.170667
20180903082348959_HFKVARY-R1_met.fits;3.67737;26513.7;8.30255;0.170667
20180903082355103_HFKVARY-R1_met.fits;3.88903;26468.3;8.72784;0.170667
20180903082401247_HFKVARY-R1_met.fits;4.26606;26465.3;17.754;0.170667
20180903082306293_HFKVARY-R1_snap.fits;3.71531;26499;3.78374;0
20180903082422751_HFKVARY-R1_met.fits;4.37422;26478.5;9.55918;0.341333
20180903082432309_HFKVARY-R1_met.fits;3.61599;26478.5;8.13052;0.170667
20180903082458933_HFKVARY-R1_met.fits;4.21573;26493.2;15.2614;0.341333
20180903082406367_HFKVARY-R1_snap.fits;3.74091;26466.8;3.16649;0
20180903082512245_HFKVARY-R1_met.fits;3.73652;26480;43.5206;0.341333
20180903082529141_HFKVARY-R1_met.fits;4.32829;26493.2;11.807;0.170667
20180903082538186_HFKVARY-R1_met.fits;4.03733;26485.8;16.107;0.341333
20180903082545695_HFKVARY-R1_met.fits;3.65286;26475.6;34.5231;0.341333
20180903082506442_HFKVARY-R1_snap.fits;3.92919;26453.6;3.39936;0
20180903082611807_HFKVARY-R1_met.fits;4.12149;26547.4;10.0301;0.170667
20180903082616245_HFKVARY-R1_met.fits;7.42846;26485.8;38.0565;8.36267
20180903082630410_HFKVARY-R1_met.fits;4.07483;26488.8;43.052;0.341333
20180903082651573_HFKVARY-R1_met.fits;4.00661;26478.5;8.81932;0.170667
20180903082606517_HFKVARY-R1_snap.fits;3.54823;26478.5;4.07612;0
20180903082712906_HFKVARY-R1_met.fits;3.19481;26525.4;6.83965;0.170667
20180903082734581_HFKVARY-R1_met.fits;3.99886;26474.1;9.30327;0.170667
20180903082801546_HFKVARY-R1_met.fits;4.02624;26496.1;57.4217;0.512
20180903082706591_HFKVARY-R1_snap.fits;3.31822;26540;4.37602;0
20180903082810933_HFKVARY-R1_met.fits;3.85182;26474.1;7.84944;0.170667
20180903082826122_HFKVARY-R1_met.fits;3.81225;26472.7;44.5452;2.048
20180903082830389_HFKVARY-R1_met.fits;3.68095;26478.5;7.97493;0.853333
20180903082834485_HFKVARY-R1_met.fits;4.50049;26491.7;9.95368;1.70667
20180903082854965_HFKVARY-R1_met.fits;3.75549;26462.4;10.0853;0.170667
20180903082806666_HFKVARY-R1_snap.fits;4.466;26532.7;3.8766;0
20180903082914591_HFKVARY-R1_met.fits;4.86467;26513.7;15.8499;0.682667
20180903082927562_HFKVARY-R1_met.fits;3.84974;26477.1;10.241;0.341333
20180903082939338_HFKVARY-R1_met.fits;3.77571;26518.1;12.7079;0.170667
20180903082906741_HFKVARY-R1_snap.fits;3.92311;26465.3;4.87509;0
20180903083007157_HFKVARY-R1_met.fits;4.53032;26472.7;14.4774;0.341333
20180903083009887_HFKVARY-R1_met.fits;3.56625;26481.4;7.16754;0.341333
20180903083027978_HFKVARY-R1_met.fits;3.34981;26449.2;9.51431;0.170667
20180903083048287_HFKVARY-R1_met.fits;3.751;26485.8;10.0173;0.682667
20180903083057503_HFKVARY-R1_met.fits;3.76319;26463.9;8.12432;0.170667
20180903083102282_HFKVARY-R1_met.fits;3.37314;26496.1;9.59088;0.170667
20180903083006815_HFKVARY-R1_snap.fits;4.20514;26462.4;4.01491;0
20180903083117813_HFKVARY-R1_met.fits;4.4262;26500.5;10.8842;1.36533
20180903083122421_HFKVARY-R1_met.fits;4.37138;26494.6;24.3392;0.341333
20180903083124981_HFKVARY-R1_met.fits;3.93583;26497.6;9.56249;0.853333
20180903083128053_HFKVARY-R1_met.fits;3.52328;26453.6;58.7761;3.41333
20180903083141194_HFKVARY-R1_met.fits;4.30501;26484.4;8.91645;0.341333
20180903083106890_HFKVARY-R1_snap.fits;4.71427;26502;4.02391;0
20180903083215327_HFKVARY-R1_met.fits;3.86909;26500.5;8.76129;1.024
20180903083226762_HFKVARY-R1_met.fits;4.20154;26491.7;12.9859;0.170667
20180903083238026_HFKVARY-R1_met.fits;4.38313;26471.2;8.80668;0.170667
20180903083254751_HFKVARY-R1_met.fits;4.1654;26503.4;10.3383;0.170667
20180903083256970_HFKVARY-R1_met.fits;3.92424;26463.9;11.1531;0.170667
20180903083303455_HFKVARY-R1_met.fits;3.86109;26531.2;13.0275;0.170667
20180903083206965_HFKVARY-R1_snap.fits;4.41075;26521;3.12106;0
20180903083311306_HFKVARY-R1_met.fits;3.81087;26471.2;13.4807;0.170667
20180903083330933_HFKVARY-R1_met.fits;4.8604;26516.6;26.1149;0.512
20180903083340661_HFKVARY-R1_met.fits;3.99036;26468.3;13.4541;0.170667
20180903083307039_HFKVARY-R1_snap.fits;4.20683;26487.3;5.03769;0
20180903083427253_HFKVARY-R1_met.fits;4.26656;26471.2;15.512;0.341333
20180903083452853_HFKVARY-R1_met.fits;3.77492;26478.5;16.5451;0.341333
20180903083407114_HFKVARY-R1_snap.fits;3.84871;26502;3.72242;0
20180903083524426_HFKVARY-R1_met.fits;3.22361;26547.4;8.8711;0.170667
20180903083527839_HFKVARY-R1_met.fits;3.66226;26521;11.8772;0.512
20180903083544053_HFKVARY-R1_met.fits;3.88857;26478.5;20.0125;0.341333
20180903083600949_HFKVARY-R1_met.fits;4.10607;26537.1;12.5759;0.170667
20180903083507189_HFKVARY-R1_snap.fits;4.81731;26474.1;3.69373;0
20180903083606581_HFKVARY-R1_met.fits;4.84314;26507.8;13.4223;0.341333
20180903083618869_HFKVARY-R1_met.fits;4.10966;26515.1;21.9539;0.341333
20180903083628767_HFKVARY-R1_met.fits;3.83746;26469.7;9.68242;0.170667
20180903083644810_HFKVARY-R1_met.fits;3.95917;26493.2;10.6304;0.170667
20180903083607263_HFKVARY-R1_snap.fits;4.77313;26543;4.14794;0
20180903083736693_HFKVARY-R1_met.fits;4.08512;26460.9;13.392;0.341333
20180903083742666_HFKVARY-R1_met.fits;3.25873;26485.8;22.3551;0.170667
20180903083747445_HFKVARY-R1_met.fits;3.46799;26449.2;9.92551;0.341333
20180903083752223_HFKVARY-R1_met.fits;3.62837;26518.1;9.49986;0.341333
20180903083755466_HFKVARY-R1_met.fits;4.62428;26478.5;11.7176;0.170667
20180903083707338_HFKVARY-R1_snap.fits;3.80945;26499;3.51595;0
20180903083803999_HFKVARY-R1_met.fits;3.67113;26484.4;9.45395;0.170667
20180903083816629_HFKVARY-R1_met.fits;3.99358;26485.8;8.81693;0.341333
20180903083827551_HFKVARY-R1_met.fits;3.71236;26465.3;7.59519;0.341333
20180903083901855_HFKVARY-R1_met.fits;4.00623;26506.3;8.65474;0.170667
20180903083807413_HFKVARY-R1_snap.fits;3.86105;26455.1;4.5914;0
20180903083917215_HFKVARY-R1_met.fits;3.90339;26518.1;7.97916;0.341333
20180903083925407_HFKVARY-R1_met.fits;4.54684;26466.8;14.7773;0.341333
20180903084003295_HFKVARY-R1_met.fits;5.28205;26523.9;27.1511;0.170667
20180903083907487_HFKVARY-R1_snap.fits;4.15894;26537.1;2.98694;0
20180903084013535_HFKVARY-R1_met.fits;3.93783;26472.7;13.1026;0.170667
20180903084020362_HFKVARY-R1_met.fits;3.75563;26503.4;14.4893;0.341333
20180903084023093_HFKVARY-R1_met.fits;3.81169;26460.9;8.91509;0.341333
20180903084048181_HFKVARY-R1_met.fits;3.74495;26465.3;40.6615;0.341333
20180903084055519_HFKVARY-R1_met.fits;3.83272;26543;10.1393;0.170667
20180903084007562_HFKVARY-R1_snap.fits;4.20601;26538.6;3.13878;0
20180903084106271_HFKVARY-R1_met.fits;5.13266;26450.7;15.0372;0.341333
20180903084111903_HFKVARY-R1_met.fits;4.0205;26490.2;10.3613;0.170667
20180903084114463_HFKVARY-R1_met.fits;3.97737;26522.5;13.6693;0.341333
20180903084119071_HFKVARY-R1_met.fits;4.21886;26471.2;9.59832;0.170667
20180903084130677_HFKVARY-R1_met.fits;3.6972;26502;7.91066;1.024
20180903084140917_HFKVARY-R1_met.fits;3.72275;26518.1;8.27553;0.170667
20180903084144159_HFKVARY-R1_met.fits;4.71401;26449.2;28.0615;0.170667
20180903084146207_HFKVARY-R1_met.fits;4.36177;26525.4;19.8172;0.341333
20180903084107637_HFKVARY-R1_snap.fits;4.82104;26482.9;4.43158;0
20180903084205834_HFKVARY-R1_met.fits;4.26561;26482.9;9.38578;0.341333
20180903084220511_HFKVARY-R1_met.fits;3.48464;26500.5;46.4782;0.512
20180903084240650_HFKVARY-R1_met.fits;3.98788;26504.9;10.7476;0.170667
20180903084257205_HFKVARY-R1_met.fits;4.35021;26487.3;18.6231;0.341333
20180903084207711_HFKVARY-R1_snap.fits;5.04616;26466.8;3.61388;0
20180903084314271_HFKVARY-R1_met.fits;3.80167;26490.2;15.1673;0.170667
20180903084316490_HFKVARY-R1_met.fits;3.51914;26504.9;8.29576;0.170667
20180903084337482_HFKVARY-R1_met.fits;3.64327;26493.2;9.76139;0.170667
20180903084343797_HFKVARY-R1_met.fits;3.94867;26456.5;9.9297;0.170667
20180903084401887_HFKVARY-R1_met.fits;3.93738;26519.5;8.23167;0.170667
20180903084307786_HFKVARY-R1_snap.fits;4.1859;26459.5;3.59427;0
20180903084407690_HFKVARY-R1_met.fits;4.52954;26518.1;13.4514;1.36533
20180903084412981_HFKVARY-R1_met.fits;4.05682;26474.1;9.14881;0.512
20180903084430218_HFKVARY-R1_met.fits;3.4156;26502;9.55312;0.170667
20180903084457525_HFKVARY-R1_met.fits;3.90091;26468.3;8.92778;0.170667
20180903084503839_HFKVARY-R1_met.fits;3.83096;26481.4;10.2485;0.170667
20180903084407861_HFKVARY-R1_snap.fits;3.7331;26537.1;3.10783;0
20180903084508106_HFKVARY-R1_met.fits;3.46475;26506.3;8.32517;0.170667
20180903084539679_HFKVARY-R1_met.fits;3.96991;26472.7;25.5345;0.170667
20180903084544117_HFKVARY-R1_met.fits;3.64511;26481.4;8.77211;0.170667
20180903084507935_HFKVARY-R1_snap.fits;4.45794;26531.2;2.94918;0
20180903084626783_HFKVARY-R1_met.fits;3.93172;26487.3;11.1486;0.170667
20180903084629173_HFKVARY-R1_met.fits;4.33331;26510.7;10.2722;0.341333
20180903084642314_HFKVARY-R1_met.fits;3.5559;26490.2;9.71111;0.512
20180903084608010_HFKVARY-R1_snap.fits;4.35086;26455.1;3.38519;0
20180903084705183_HFKVARY-R1_met.fits;3.8935;26504.9;14.5673;0.170667
20180903084710645_HFKVARY-R1_met.fits;4.49131;26475.6;13.4833;0.170667
20180903084716618_HFKVARY-R1_met.fits;4.82387;26531.2;10.7395;0.341333
20180903084722591_HFKVARY-R1_met.fits;3.76849;26497.6;8.69627;0.170667
20180903084745631_HFKVARY-R1_met.fits;4.21921;26478.5;12.6273;0.170667
20180903084757407_HFKVARY-R1_met.fits;3.50169;26494.6;9.57253;0.170667
20180903084708085_HFKVARY-R1_snap.fits;3.65806;26475.6;3.5757;0
20180903084812426_HFKVARY-R1_met.fits;4.174;26503.4;33.5692;0.341333
20180903084822325_HFKVARY-R1_met.fits;3.40289;26544.4;6.86106;0.170667
20180903084829493_HFKVARY-R1_met.fits;3.73211;26465.3;22.5582;0.170667
20180903084832565_HFKVARY-R1_met.fits;3.61339;26466.8;12.186;0.170667
20180903084853215_HFKVARY-R1_met.fits;4.63583;26449.2;12.9191;0.170667
20180903084902943_HFKVARY-R1_met.fits;3.87063;26502;17.0727;0.341333
20180903084808159_HFKVARY-R1_snap.fits;3.9903;26523.9;4.55037;0
20180903084905674_HFKVARY-R1_met.fits;5.07761;26477.1;10.9142;0.170667
20180903084909599_HFKVARY-R1_met.fits;3.76075;26497.6;22.0718;0.512
20180903084913866_HFKVARY-R1_met.fits;4.12766;26543;9.66361;0.170667
20180903084949877_HFKVARY-R1_met.fits;4.66982;26540;14.1641;0.512
20180903084908234_HFKVARY-R1_snap.fits;3.8479;26518.1;2.83399;0
20180903085023669_HFKVARY-R1_met.fits;4.57993;26458;9.83169;0.170667
20180903085028618_HFKVARY-R1_met.fits;3.71784;26518.1;9.26569;0.341333
20180903085035274_HFKVARY-R1_met.fits;3.84073;26490.2;7.98315;0.853333
20180903085008309_HFKVARY-R1_snap.fits;3.68861;26541.5;3.75263;0
20180903085114186_HFKVARY-R1_met.fits;4.84464;26456.5;13.0164;0.341333
20180903085130570_HFKVARY-R1_met.fits;4.21109;26494.6;11.0336;0.170667
20180903085142858_HFKVARY-R1_met.fits;3.87035;26544.4;19.034;0.170667
20180903085147295_HFKVARY-R1_met.fits;3.87943;26496.1;8.39518;0.170667
20180903085108383_HFKVARY-R1_snap.fits;3.96127;26521;3.66911;0
20180903085216138_HFKVARY-R1_met.fits;4.03663;26503.4;9.11187;0.170667
20180903085219551_HFKVARY-R1_met.fits;4.0663;26499;8.62125;0.170667
20180903085249759_HFKVARY-R1_met.fits;5.14067;26455.1;70.8633;0.341333
20180903085252661_HFKVARY-R1_met.fits;4.52337;26471.2;9.65096;1.36533
20180903085208458_HFKVARY-R1_snap.fits;3.67653;26463.9;3.41553;0
20180903085326965_HFKVARY-R1_met.fits;3.99296;26465.3;9.01871;0.341333
20180903085332255_HFKVARY-R1_met.fits;3.61819;26455.1;54.3726;0.341333
20180903085343178_HFKVARY-R1_met.fits;4.11627;26509.3;9.7127;0.170667
20180903085308533_HFKVARY-R1_snap.fits;3.82036;26532.7;3.73617;0
20180903085408437_HFKVARY-R1_met.fits;4.13581;26459.5;8.72689;0.170667
20180903085416287_HFKVARY-R1_met.fits;3.85311;26449.2;9.17037;0.170667
20180903085454346_HFKVARY-R1_met.fits;3.99317;26484.4;8.62323;0.341333
20180903085408607_HFKVARY-R1_snap.fits;4.12064;26471.2;4.43879;0
20180903085515850_HFKVARY-R1_met.fits;4.59784;26449.2;19.1754;0.341333
20180903085534282_HFKVARY-R1_met.fits;3.70238;26485.8;15.1734;0.341333
20180903085539743_HFKVARY-R1_met.fits;4.12682;26482.9;17.8819;0.341333
20180903085544010_HFKVARY-R1_met.fits;4.58099;26469.7;17.1731;0.170667
20180903085556981_HFKVARY-R1_met.fits;4.70972;26481.4;9.4934;0.170667
20180903085508682_HFKVARY-R1_snap.fits;3.68823;26518.1;4.35323;0
20180903085609610_HFKVARY-R1_met.fits;4.0999;26547.4;9.75752;0.341333
20180903085620703_HFKVARY-R1_met.fits;5.17279;26474.1;12.8753;0.170667
20180903085648181_HFKVARY-R1_met.fits;4.4624;26488.8;9.16466;0.170667
20180903085608757_HFKVARY-R1_snap.fits;4.1983;26525.4;4.20673;0
20180903085730165_HFKVARY-R1_met.fits;4.85296;26485.8;24.0746;0.341333
20180903085744159_HFKVARY-R1_met.fits;5.1061;26475.6;11.2565;0.170667
20180903085754911_HFKVARY-R1_met.fits;4.59383;26500.5;12.1664;0.170667
20180903085708831_HFKVARY-R1_snap.fits;4.73656;26496.1;4.09069;0
20180903085812490_HFKVARY-R1_met.fits;4.75696;26493.2;27.9473;0.341333
20180903085826997_HFKVARY-R1_met.fits;4.28522;26460.9;11.2926;0.170667
20180903085843381_HFKVARY-R1_met.fits;4.18904;26538.6;16.3242;0.170667
20180903085901301_HFKVARY-R1_met.fits;5.2058;26510.7;13.1024;1.024
20180903085808906_HFKVARY-R1_snap.fits;4.56923;26506.3;6.35707;0
20180903085910687_HFKVARY-R1_met.fits;4.13499;26460.9;9.86687;0.170667
20180903085939871_HFKVARY-R1_met.fits;4.24514;26493.2;10.742;0.512
20180903085959498_HFKVARY-R1_met.fits;3.59469;26487.3;7.79266;0.170667
20180903085908981_HFKVARY-R1_snap.fits;5.44964;26481.4;5.33897;0
20180903090011786_HFKVARY-R1_met.fits;4.29309;26490.2;10.2888;0.170667
20180903090032607_HFKVARY-R1_met.fits;4.24477;26499;10.6918;0.170667
