# file name; noise; peak f.; mag.; duration
20180903020108319_HFKVARY-R1_met.fits;4.62293;26496.1;15.2511;0.170667
20180903020119242_HFKVARY-R1_met.fits;3.58381;26490.2;8.27619;0.170667
20180903020037770_HFKVARY-R1_snap.fits;4.78993;26507.8;3.48968;0
20180903020137674_HFKVARY-R1_met.fits;5.05805;26529.8;17.7991;0.512
20180903020150303_HFKVARY-R1_met.fits;3.75423;26482.9;31.0006;0.512
20180903020204981_HFKVARY-R1_met.fits;4.26148;26499;12.7159;3.92533
20180903020210954_HFKVARY-R1_met.fits;4.49419;26518.1;18.8018;0.512
20180903020213343_HFKVARY-R1_met.fits;4.52325;26480;13.0534;0.341333
20180903020137845_HFKVARY-R1_snap.fits;4.96387;26462.4;4.00171;0
20180903020304202_HFKVARY-R1_met.fits;4.00564;26453.6;15.4453;0.170667
20180903020306933_HFKVARY-R1_met.fits;3.9794;26460.9;17.6695;0.170667
20180903020325877_HFKVARY-R1_met.fits;5.32633;26475.6;10.8843;0.170667
20180903020237919_HFKVARY-R1_snap.fits;4.20237;26545.9;3.33015;0
20180903020414346_HFKVARY-R1_met.fits;3.94554;26477.1;9.72851;0.170667
20180903020430218_HFKVARY-R1_met.fits;4.42537;26472.7;12.1148;0.170667
20180903020337994_HFKVARY-R1_snap.fits;3.67984;26506.3;3.13637;0
20180903020438069_HFKVARY-R1_snap.fits;4.42395;26469.7;4.30613;0
20180903020546335_HFKVARY-R1_met.fits;4.19204;26507.8;8.96919;0.170667
20180903020552821_HFKVARY-R1_met.fits;4.49385;26497.6;9.20489;0.341333
20180903020608522_HFKVARY-R1_met.fits;4.62822;26484.4;13.9448;0.341333
20180903020620981_HFKVARY-R1_met.fits;4.76011;26494.6;10.4033;0.170667
20180903020623541_HFKVARY-R1_met.fits;4.71287;26493.2;20.154;0.341333
20180903020538143_HFKVARY-R1_snap.fits;4.51976;26510.7;4.50743;0
20180903020718325_HFKVARY-R1_met.fits;4.74786;26472.7;18.5581;0.341333
20180903020727541_HFKVARY-R1_met.fits;4.61387;26497.6;46.6242;0.341333
20180903020638218_HFKVARY-R1_snap.fits;4.62413;26509.3;4.6372;0
20180903020743413_HFKVARY-R1_met.fits;6.63597;26480;13.3886;0.170667
20180903020753482_HFKVARY-R1_met.fits;3.73241;26480;8.47765;0.170667
20180903020800309_HFKVARY-R1_met.fits;4.47368;26496.1;15.8653;0.170667
20180903020821471_HFKVARY-R1_met.fits;4.5344;26531.2;11.7038;0.170667
20180903020738293_HFKVARY-R1_snap.fits;4.03478;26482.9;6.98024;0
20180903020847583_HFKVARY-R1_met.fits;4.72253;26485.8;13.2232;0.341333
20180903020852703_HFKVARY-R1_met.fits;4.71218;26449.2;14.0957;0.170667
20180903020907722_HFKVARY-R1_met.fits;4.71807;26466.8;18.0809;3.92533
20180903020925642_HFKVARY-R1_met.fits;4.31965;26490.2;10.0959;0.512
20180903020838367_HFKVARY-R1_snap.fits;4.76324;26534.2;3.15053;0
20180903020941002_HFKVARY-R1_met.fits;4.57553;26477.1;12.1887;0.512
20180903020946463_HFKVARY-R1_met.fits;3.71538;26477.1;10.6887;0.341333
20180903020956533_HFKVARY-R1_met.fits;4.04012;26499;14.1249;2.048
20180903020938442_HFKVARY-R1_snap.fits;4.13634;26510.7;5.37238;0
20180903021052170_HFKVARY-R1_met.fits;5.0245;26506.3;112.115;5.46133
20180903021038517_HFKVARY-R1_snap.fits;4.7803;26465.3;3.31684;0
20180903021156511_HFKVARY-R1_met.fits;4.54968;26512.2;9.74552;0.170667
20180903021200437_HFKVARY-R1_met.fits;4.62758;26493.2;9.69424;0.170667
20180903021138591_HFKVARY-R1_snap.fits;3.96705;26515.1;3.27162;0
20180903021246005_HFKVARY-R1_met.fits;4.41083;26458;14.0694;0.170667
20180903021249589_HFKVARY-R1_met.fits;4.86189;26496.1;12.9312;0.170667
20180903021313653_HFKVARY-R1_met.fits;4.89314;26474.1;23.3344;0.512
20180903021238666_HFKVARY-R1_snap.fits;4.57997;26513.7;4.38971;0
20180903021338911_HFKVARY-R1_met.fits;4.37735;26491.7;9.4718;0.170667
20180903021342837_HFKVARY-R1_met.fits;4.03262;26484.4;10.1749;0.170667
20180903021354271_HFKVARY-R1_met.fits;4.22682;26507.8;13.1671;0.341333
20180903021338741_HFKVARY-R1_snap.fits;4.55948;26534.2;2.68152;0
20180903021444959_HFKVARY-R1_met.fits;4.91738;26478.5;13.4219;0.341333
20180903021457418_HFKVARY-R1_met.fits;4.00839;26493.2;9.6895;0.170667
20180903021524554_HFKVARY-R1_met.fits;4.05851;26494.6;27.4298;0.170667
20180903021532746_HFKVARY-R1_met.fits;4.33281;26481.4;13.3746;0.170667
20180903021438815_HFKVARY-R1_snap.fits;5.11071;26499;7.24497;0
20180903021537183_HFKVARY-R1_met.fits;4.43417;26497.6;21.2943;0.170667
20180903021610805_HFKVARY-R1_met.fits;4.17906;26502;13.1041;0.341333
20180903021620362_HFKVARY-R1_met.fits;4.0837;26481.4;12.5324;0.170667
20180903021623093_HFKVARY-R1_met.fits;4.85252;26481.4;15.958;0.170667
20180903021538890_HFKVARY-R1_snap.fits;4.48372;26538.6;3.75908;0
20180903021645791_HFKVARY-R1_met.fits;4.4453;26481.4;11.1457;0.341333
20180903021701322_HFKVARY-R1_met.fits;4.44868;26500.5;24.8099;0.682667
20180903021710197_HFKVARY-R1_met.fits;3.98621;26516.6;13.3613;0.853333
20180903021720266_HFKVARY-R1_met.fits;4.16336;26487.3;39.1773;0.341333
20180903021638965_HFKVARY-R1_snap.fits;4.13045;26509.3;3.65364;0
20180903021739039_HFKVARY-R1_met.fits;4.79982;26478.5;13.6038;0.341333
20180903021750986_HFKVARY-R1_met.fits;3.81108;26491.7;11.1437;0.170667
20180903021756447_HFKVARY-R1_met.fits;5.03347;26474.1;11.0712;4.608
20180903021808223_HFKVARY-R1_met.fits;4.69637;26506.3;13.4296;0.512
20180903021812319_HFKVARY-R1_met.fits;4.66162;26532.7;10.9735;0.512
20180903021825973_HFKVARY-R1_met.fits;3.8672;26523.9;35.5931;0.341333
20180903021739039_HFKVARY-R1_snap.fits;4.32299;26472.7;3.80036;0
20180903021846111_HFKVARY-R1_met.fits;4.03155;26515.1;10.1949;0.170667
20180903021850549_HFKVARY-R1_met.fits;4.75252;26494.6;42.5469;0.341333
20180903021839114_HFKVARY-R1_snap.fits;4.62703;26510.7;3.68491;0
20180903021943626_HFKVARY-R1_met.fits;4.29334;26488.8;37.3419;0.512
20180903022008031_HFKVARY-R1_met.fits;5.03354;26482.9;45.173;0.341333
20180903022019125_HFKVARY-R1_met.fits;3.94227;26477.1;8.22734;0.170667
20180903021939189_HFKVARY-R1_snap.fits;4.98965;26507.8;4.14627;0
20180903022043359_HFKVARY-R1_met.fits;4.27697;26453.6;13.078;0.170667
20180903022054794_HFKVARY-R1_met.fits;4.15639;26469.7;11.5272;0.170667
20180903022113226_HFKVARY-R1_met.fits;4.36289;26500.5;10.9643;0.341333
20180903022123978_HFKVARY-R1_met.fits;4.45925;26488.8;12.2774;0.170667
20180903022039263_HFKVARY-R1_snap.fits;3.95967;26460.9;3.30475;0
20180903022141386_HFKVARY-R1_met.fits;4.72895;26485.8;32.0095;0.341333
20180903022210058_HFKVARY-R1_met.fits;4.35647;26493.2;10.5771;0.170667
20180903022213130_HFKVARY-R1_met.fits;4.46687;26491.7;45.1981;0.341333
20180903022219957_HFKVARY-R1_met.fits;4.71186;26502;12.4864;0.170667
20180903022234805_HFKVARY-R1_met.fits;4.51275;26468.3;16.191;1.19467
20180903022139338_HFKVARY-R1_snap.fits;4.14278;26481.4;3.84707;0
20180903022319690_HFKVARY-R1_met.fits;4.51627;26497.6;11.4127;0.170667
20180903022239413_HFKVARY-R1_snap.fits;5.18951;26477.1;4.51201;0
20180903022359455_HFKVARY-R1_met.fits;4.11804;26478.5;17.1275;0.170667
20180903022406794_HFKVARY-R1_met.fits;4.61973;26494.6;10.1349;0.170667
20180903022339487_HFKVARY-R1_snap.fits;4.9707;26534.2;3.57616;0
20180903022440586_HFKVARY-R1_met.fits;4.99887;26509.3;49.8402;0.341333
20180903022453727_HFKVARY-R1_met.fits;6.17539;26472.7;14.0528;0.170667
20180903022504138_HFKVARY-R1_met.fits;3.16593;26469.7;7.13271;0.170667
20180903022509599_HFKVARY-R1_met.fits;4.95226;26491.7;21.1092;0.341333
20180903022439562_HFKVARY-R1_snap.fits;4.12263;26485.8;4.01238;0
20180903022616671_HFKVARY-R1_met.fits;4.3805;26484.4;10.4735;0.341333
20180903022620085_HFKVARY-R1_met.fits;4.04931;26468.3;15.3569;0.170667
20180903022633397_HFKVARY-R1_met.fits;4.30672;26488.8;10.8165;0.170667
20180903022539637_HFKVARY-R1_snap.fits;4.29629;26503.4;2.62637;0
20180903022639711_HFKVARY-R1_snap.fits;4.19309;26529.8;3.25827;0
20180903022740981_HFKVARY-R1_met.fits;4.09205;26490.2;11.3912;0.341333
20180903022807946_HFKVARY-R1_met.fits;4.69886;26493.2;10.0578;0.170667
20180903022835935_HFKVARY-R1_met.fits;4.47748;26480;10.3775;0.170667
20180903022739786_HFKVARY-R1_snap.fits;4.76697;26453.6;3.63228;0
20180903022848906_HFKVARY-R1_met.fits;4.97837;26512.2;30.2686;0.341333
20180903022927818_HFKVARY-R1_met.fits;4.3568;26491.7;9.78963;0.170667
20180903022839861_HFKVARY-R1_snap.fits;4.20218;26490.2;4.02907;0
20180903022940959_HFKVARY-R1_met.fits;4.70601;26475.6;11.1026;0.170667
20180903022952394_HFKVARY-R1_met.fits;4.02763;26484.4;8.91539;0.170667
20180903023006047_HFKVARY-R1_met.fits;4.55061;26504.9;10.8768;0.512
20180903022939935_HFKVARY-R1_snap.fits;4.54388;26491.7;4.2941;0
20180903023041546_HFKVARY-R1_met.fits;4.97808;26482.9;31.2216;0.512
20180903023044447_HFKVARY-R1_met.fits;3.97657;26477.1;13.1152;0.341333
20180903023040010_HFKVARY-R1_snap.fits;3.86432;26490.2;13.55;0
20180903023138378_HFKVARY-R1_met.fits;3.86432;26490.2;13.55;0.170667
20180903023206367_HFKVARY-R1_met.fits;5.22841;26490.2;11.6946;0.170667
20180903023215925_HFKVARY-R1_met.fits;4.69022;26532.7;23.7161;0.341333
20180903023218485_HFKVARY-R1_met.fits;4.6154;26458;86.3016;1.536
20180903023140085_HFKVARY-R1_snap.fits;3.92706;26482.9;4.2876;0
20180903023322826_HFKVARY-R1_met.fits;4.0744;26482.9;11.422;0.170667
20180903023336479_HFKVARY-R1_met.fits;5.12139;26477.1;13.4061;0.341333
20180903023240159_HFKVARY-R1_snap.fits;3.75826;26459.5;3.65863;0
20180903023353887_HFKVARY-R1_met.fits;4.31931;26480;9.84149;0.170667
20180903023340234_HFKVARY-R1_snap.fits;4.1522;26499;3.25255;0
20180903023505909_HFKVARY-R1_met.fits;3.65621;26488.8;17.0796;0.341333
20180903023440309_HFKVARY-R1_snap.fits;4.99769;26494.6;3.8982;0
20180903023543455_HFKVARY-R1_met.fits;4.69235;26490.2;37.7059;0.512
20180903023556597_HFKVARY-R1_met.fits;4.85995;26477.1;10.695;0.170667
20180903023600522_HFKVARY-R1_met.fits;3.54562;26500.5;11.7922;1.024
20180903023614346_HFKVARY-R1_met.fits;4.01099;26494.6;11.1614;0.341333
20180903023621514_HFKVARY-R1_met.fits;5.18903;26490.2;12.7567;0.512
20180903023540383_HFKVARY-R1_snap.fits;3.9352;26453.6;2.96481;0
20180903023640458_HFKVARY-R1_snap.fits;4.02444;26515.1;3.72492;0
20180903023742069_HFKVARY-R1_met.fits;4.5874;26480;17.5643;0.341333
20180903023747018_HFKVARY-R1_met.fits;4.65085;26512.2;55.1899;0.341333
20180903023752821_HFKVARY-R1_met.fits;4.33683;26503.4;12.9238;0.170667
20180903023807498_HFKVARY-R1_met.fits;3.87155;26507.8;8.25314;0.170667
20180903023811935_HFKVARY-R1_met.fits;4.47269;26458;9.58565;0.341333
20180903023836170_HFKVARY-R1_met.fits;4.53551;26488.8;11.8887;0.512
20180903023740533_HFKVARY-R1_snap.fits;4.6621;26488.8;2.66204;0
20180903023843167_HFKVARY-R1_met.fits;4.56121;26484.4;12.0951;0.170667
20180903023909621_HFKVARY-R1_met.fits;4.3921;26477.1;42.1831;0.341333
20180903023840607_HFKVARY-R1_snap.fits;4.14817;26462.4;4.4769;0
20180903024014986_HFKVARY-R1_met.fits;4.07224;26496.1;22.5095;1.19467
20180903024026933_HFKVARY-R1_met.fits;4.48794;26490.2;11.5815;0.170667
20180903023940682_HFKVARY-R1_snap.fits;4.43076;26496.1;2.58852;0
20180903024040245_HFKVARY-R1_met.fits;4.38067;26488.8;12.2092;0.341333
20180903024040757_HFKVARY-R1_snap.fits;4.43553;26488.8;3.50782;0
20180903024139637_HFKVARY-R1_met.fits;3.9347;26456.5;7.91979;0.170667
20180903024148341_HFKVARY-R1_met.fits;6.61576;26532.7;17.1161;0.170667
20180903024202335_HFKVARY-R1_met.fits;5.10899;26477.1;19.5382;0.341333
20180903024207455_HFKVARY-R1_met.fits;4.39785;26478.5;18.8648;0.341333
20180903024227423_HFKVARY-R1_met.fits;3.55405;26528.3;29.1791;1.70667
20180903024140831_HFKVARY-R1_snap.fits;4.23504;26535.6;3.71272;0
20180903024331253_HFKVARY-R1_met.fits;4.69703;26493.2;11.374;0.170667
20180903024240906_HFKVARY-R1_snap.fits;4.0771;26497.6;3.61651;0
20180903024349685_HFKVARY-R1_met.fits;4.80779;26463.9;15.2365;0.170667
20180903024358559_HFKVARY-R1_met.fits;4.30604;26484.4;24.9169;0.341333
20180903024403167_HFKVARY-R1_met.fits;4.74239;26518.1;12.1726;0.170667
20180903024406239_HFKVARY-R1_met.fits;4.0853;26481.4;10.1808;1.70667
20180903024411359_HFKVARY-R1_met.fits;4.06433;26507.8;10.9794;1.19467
20180903024340981_HFKVARY-R1_snap.fits;4.88926;26488.8;4.25903;0
20180903024529013_HFKVARY-R1_met.fits;4.08993;26478.5;9.71496;0.170667
20180903024535839_HFKVARY-R1_met.fits;5.31635;26507.8;11.0781;0.170667
20180903024441055_HFKVARY-R1_snap.fits;4.59139;26504.9;9.72392;0
20180903024539423_HFKVARY-R1_met.fits;4.59139;26504.9;9.72392;2.048
20180903024559733_HFKVARY-R1_met.fits;4.22797;26491.7;11.3398;0.170667
20180903024622943_HFKVARY-R1_met.fits;4.40947;26494.6;9.23688;0.170667
20180903024541130_HFKVARY-R1_snap.fits;4.97096;26518.1;4.74254;0
20180903024645642_HFKVARY-R1_met.fits;4.71283;26515.1;30.7498;2.048
20180903024641205_HFKVARY-R1_snap.fits;4.53897;26547.4;4.51018;0
20180903024740085_HFKVARY-R1_met.fits;5.40755;26497.6;23.552;0.341333
20180903024743839_HFKVARY-R1_met.fits;4.08434;26469.7;14.259;0.170667
20180903024749471_HFKVARY-R1_met.fits;4.59534;26493.2;10.655;0.170667
20180903024759370_HFKVARY-R1_met.fits;4.60359;26494.6;97.062;3.072
20180903024805685_HFKVARY-R1_met.fits;4.62064;26500.5;10.0043;0.170667
20180903024741279_HFKVARY-R1_snap.fits;4.12303;26452.1;4.11692;0
20180903024846133_HFKVARY-R1_met.fits;4.92497;26496.1;19.8947;0.170667
20180903024900127_HFKVARY-R1_met.fits;4.26307;26488.8;137.703;0.682667
20180903024905759_HFKVARY-R1_met.fits;4.40223;26485.8;10.0543;0.170667
20180903024910538_HFKVARY-R1_met.fits;4.54705;26529.8;94.3374;0.682667
20180903024841354_HFKVARY-R1_snap.fits;4.91844;26490.2;4.68027;0
20180903024940917_HFKVARY-R1_met.fits;4.04384;26484.4;8.95068;0.170667
20180903024941429_HFKVARY-R1_snap.fits;5.0804;26462.4;4.30699;0
20180903025042527_HFKVARY-R1_met.fits;3.96552;26478.5;10.4903;0.170667
20180903025041503_HFKVARY-R1_snap.fits;4.71827;26450.7;3.98213;0
20180903025152671_HFKVARY-R1_met.fits;3.62841;26500.5;16.158;0.512
20180903025141578_HFKVARY-R1_snap.fits;4.38758;26507.8;3.61589;0
20180903025249674_HFKVARY-R1_met.fits;4.29577;26497.6;9.79114;0.170667
20180903025253429_HFKVARY-R1_met.fits;4.65054;26462.4;12.7174;0.170667
20180903025313397_HFKVARY-R1_met.fits;4.72675;26484.4;19.3205;0.341333
20180903025330463_HFKVARY-R1_met.fits;4.86549;26456.5;11.2935;0.341333
20180903025241653_HFKVARY-R1_snap.fits;4.48125;26460.9;3.95488;0
20180903025344629_HFKVARY-R1_met.fits;4.90329;26512.2;13.5205;0.341333
20180903025427807_HFKVARY-R1_met.fits;3.70773;26465.3;7.61861;0.341333
20180903025341727_HFKVARY-R1_snap.fits;4.28678;26449.2;3.71751;0
20180903025439071_HFKVARY-R1_met.fits;4.54868;26493.2;11.2792;0.170667
20180903025516277_HFKVARY-R1_met.fits;3.91912;26521;8.89246;0.170667
20180903025532319_HFKVARY-R1_met.fits;3.37072;26490.2;7.53813;0.341333
20180903025441802_HFKVARY-R1_snap.fits;3.88474;26529.8;3.48026;0
20180903025543071_HFKVARY-R1_met.fits;4.65582;26482.9;41.1839;0.341333
20180903025555701_HFKVARY-R1_met.fits;4.11579;26502;17.8219;0.170667
20180903025600821_HFKVARY-R1_met.fits;3.54199;26497.6;7.69899;0.341333
20180903025606623_HFKVARY-R1_met.fits;4.29249;26478.5;13.8725;0.341333
20180903025541877_HFKVARY-R1_snap.fits;4.11756;26504.9;4.52563;0
20180903025645877_HFKVARY-R1_met.fits;3.88548;26484.4;10.245;0.512
20180903025652021_HFKVARY-R1_met.fits;4.28441;26526.9;16.9466;0.341333
20180903025641951_HFKVARY-R1_snap.fits;3.98495;26478.5;3.15584;0
20180903025831690_HFKVARY-R1_met.fits;4.312;26468.3;39.5389;0.512
20180903025836981_HFKVARY-R1_met.fits;4.2623;26510.7;12.6075;0.512
20180903025742026_HFKVARY-R1_snap.fits;4.48642;26474.1;4.74436;0
20180903025842101_HFKVARY-R1_snap.fits;4.18753;26460.9;4.01395;0
20180903025950367_HFKVARY-R1_met.fits;3.99116;26513.7;15.6551;0.341333
20180903025956341_HFKVARY-R1_met.fits;3.77673;26478.5;19.9076;0.341333
20180903030012383_HFKVARY-R1_met.fits;4.19204;26481.4;29.9061;0.170667
20180903030017674_HFKVARY-R1_met.fits;4.49578;26484.4;15.4306;0.341333
20180903030022623_HFKVARY-R1_met.fits;3.77076;26503.4;7.77224;0.170667
20180903025942175_HFKVARY-R1_snap.fits;4.48856;26519.5;3.64503;0
20180903030042762_HFKVARY-R1_met.fits;4.16998;26485.8;18.4924;0.341333
