# file name; noise; peak f.; mag.; duration
20180903000101578_HFKVARY-R1_met.fits;3.83298;26494.6;8.50902;0.170667
20180903000121717_HFKVARY-R1_met.fits;4.70691;26516.6;41.337;0.341333
20180903000028810_HFKVARY-R1_snap.fits;3.6615;26455.1;3.72429;0
20180903000125642_HFKVARY-R1_met.fits;4.51007;26453.6;11.9683;0.170667
20180903000137247_HFKVARY-R1_met.fits;3.52446;26535.6;7.94386;0.170667
20180903000128885_HFKVARY-R1_snap.fits;4.56659;26449.2;3.50917;0
20180903000248586_HFKVARY-R1_met.fits;4.10025;26484.4;22.2876;0.341333
20180903000300362_HFKVARY-R1_met.fits;4.14107;26513.7;17.1755;0.682667
20180903000320671_HFKVARY-R1_met.fits;4.35666;26528.3;13.1009;0.341333
20180903000228959_HFKVARY-R1_snap.fits;4.17207;26521;2.42474;0
20180903000337226_HFKVARY-R1_met.fits;4.21784;26499;8.79958;0.170667
20180903000352586_HFKVARY-R1_met.fits;4.3323;26475.6;9.51262;0.512
20180903000410847_HFKVARY-R1_met.fits;4.38231;26504.9;16.2943;0.341333
20180903000329034_HFKVARY-R1_snap.fits;4.13846;26449.2;4.19984;0
20180903000458805_HFKVARY-R1_met.fits;4.27961;26528.3;11.8138;3.24267
20180903000512458_HFKVARY-R1_met.fits;3.78993;26468.3;9.93539;1.87733
20180903000523210_HFKVARY-R1_met.fits;3.93625;26490.2;23.3238;0.341333
20180903000429109_HFKVARY-R1_snap.fits;3.90129;26537.1;4.04051;0
20180903000531061_HFKVARY-R1_met.fits;4.57367;26453.6;47.7544;0.341333
20180903000552394_HFKVARY-R1_met.fits;4.24871;26453.6;8.64198;2.21867
20180903000619871_HFKVARY-R1_met.fits;4.1558;26474.1;11.7372;1.19467
20180903000529183_HFKVARY-R1_snap.fits;3.92908;26449.2;4.17495;0
20180903000636085_HFKVARY-R1_met.fits;4.4693;26490.2;23.3871;0.170667
20180903000638645_HFKVARY-R1_met.fits;4.20782;26496.1;10.868;0.170667
20180903000649738_HFKVARY-R1_met.fits;4.63535;26485.8;10.575;0.170667
20180903000718069_HFKVARY-R1_met.fits;4.08511;26463.9;12.4915;1.70667
20180903000629258_HFKVARY-R1_snap.fits;4.36286;26521;3.43644;0
20180903000735647_HFKVARY-R1_met.fits;4.23135;26521;15.3624;0.170667
20180903000729333_HFKVARY-R1_snap.fits;4.37036;26452.1;4.58869;0
20180903000844426_HFKVARY-R1_met.fits;4.11958;26504.9;16.8957;0.170667
20180903000829407_HFKVARY-R1_snap.fits;4.52943;26459.5;4.36359;0
20180903000930847_HFKVARY-R1_met.fits;3.61208;26463.9;7.258;0.170667
20180903000956106_HFKVARY-R1_met.fits;4.05074;26515.1;12.157;0.512
20180903000929482_HFKVARY-R1_snap.fits;4.26807;26540;4.25461;0
20180903001050549_HFKVARY-R1_met.fits;3.93093;26491.7;10.1691;0.341333
20180903001106933_HFKVARY-R1_met.fits;4.12903;26482.9;15.3971;0.170667
20180903001113930_HFKVARY-R1_met.fits;3.99751;26469.7;14.0178;0.170667
20180903001029557_HFKVARY-R1_snap.fits;4.03928;26543;3.49174;0
20180903001216223_HFKVARY-R1_met.fits;3.89624;26482.9;13.3028;0.341333
20180903001129631_HFKVARY-R1_snap.fits;3.60633;26449.2;3.96521;0
20180903001247285_HFKVARY-R1_met.fits;4.7826;26519.5;14.5429;2.38933
20180903001251722_HFKVARY-R1_met.fits;5.53328;26529.8;14.3165;0.170667
20180903001307935_HFKVARY-R1_met.fits;3.87497;26510.7;13.9762;0.170667
20180903001318517_HFKVARY-R1_met.fits;3.92933;26535.6;15.5986;0.512
20180903001229706_HFKVARY-R1_snap.fits;4.75288;26456.5;3.73018;0
20180903001335413_HFKVARY-R1_met.fits;4.35352;26543;9.29592;0.170667
20180903001419615_HFKVARY-R1_met.fits;3.39069;26499;10.1596;0.170667
20180903001329781_HFKVARY-R1_snap.fits;4.56537;26490.2;4.26642;0
20180903001435658_HFKVARY-R1_met.fits;4.08043;26512.2;8.76388;0.170667
20180903001505013_HFKVARY-R1_met.fits;3.5444;26500.5;8.0956;0.170667
20180903001507061_HFKVARY-R1_met.fits;4.67338;26502;9.93848;0.341333
20180903001429855_HFKVARY-R1_snap.fits;4.62129;26547.4;3.95207;0
20180903001609695_HFKVARY-R1_met.fits;4.47954;26541.5;9.90204;2.56
20180903001529930_HFKVARY-R1_snap.fits;3.94084;26499;4.05365;0
20180903001630005_HFKVARY-R1_snap.fits;5.05227;26478.5;4.22429;0
20180903001800799_HFKVARY-R1_met.fits;3.85879;26450.7;8.23036;0.170667
20180903001807626_HFKVARY-R1_met.fits;4.86668;26466.8;16.0155;0.170667
20180903001814453_HFKVARY-R1_met.fits;4.19067;26502;19.4701;0.170667
20180903001730079_HFKVARY-R1_snap.fits;4.68523;26488.8;3.65134;0
20180903001914186_HFKVARY-R1_met.fits;4.11481;26525.4;32.4853;0.341333
20180903001830154_HFKVARY-R1_snap.fits;4.46254;26513.7;3.02084;0
20180903001927669_HFKVARY-R1_met.fits;3.87268;26547.4;28.5956;0.170667
20180903001938591_HFKVARY-R1_met.fits;4.23955;26500.5;9.53976;0.170667
20180903002002485_HFKVARY-R1_met.fits;4.01261;26458;11.13;0.170667
20180903001930229_HFKVARY-R1_snap.fits;4.80763;26496.1;3.55792;0
20180903002030303_HFKVARY-R1_snap.fits;3.82498;26543;4.65234;0
20180903002153930_HFKVARY-R1_met.fits;4.02881;26481.4;20.2459;0.341333
20180903002158709_HFKVARY-R1_met.fits;4.14262;26481.4;15.2048;0.512
20180903002130378_HFKVARY-R1_snap.fits;4.69192;26463.9;3.70817;0
20180903002317045_HFKVARY-R1_met.fits;3.7631;26529.8;28.9173;1.70667
20180903002230453_HFKVARY-R1_snap.fits;4.12528;26485.8;7.06299;0
20180903002328650_HFKVARY-R1_met.fits;4.06399;26487.3;10.4255;0.170667
20180903002404490_HFKVARY-R1_met.fits;3.84018;26515.1;20.5458;0.170667
20180903002330527_HFKVARY-R1_snap.fits;4.53732;26544.4;4.07075;0
20180903002440501_HFKVARY-R1_met.fits;4.03928;26497.6;11.9734;0.170667
20180903002430602_HFKVARY-R1_snap.fits;3.38346;26500.5;4.1417;0
20180903002550986_HFKVARY-R1_met.fits;4.44966;26481.4;18.2407;0.170667
20180903002623071_HFKVARY-R1_met.fits;4.62654;26484.4;10.0597;0.341333
20180903002530677_HFKVARY-R1_snap.fits;4.73972;26504.9;3.45104;0
20180903002634335_HFKVARY-R1_met.fits;4.21576;26450.7;16.1554;0.341333
20180903002639285_HFKVARY-R1_met.fits;3.80659;26484.4;8.24719;0.170667
20180903002711541_HFKVARY-R1_met.fits;4.54972;26475.6;13.1857;0.341333
20180903002630751_HFKVARY-R1_snap.fits;4.04802;26462.4;4.00267;0
20180903002730314_HFKVARY-R1_met.fits;4.41046;26465.3;10.7214;0.170667
20180903002740042_HFKVARY-R1_met.fits;3.86702;26465.3;10.5946;1.87733
20180903002758815_HFKVARY-R1_met.fits;4.96183;26499;9.94817;0.170667
20180903002816735_HFKVARY-R1_met.fits;3.72383;26504.9;12.395;0.170667
20180903002730826_HFKVARY-R1_snap.fits;4.61438;26521;3.77831;0
20180903002830901_HFKVARY-R1_snap.fits;4.06532;26494.6;3.96375;0
20180903003007157_HFKVARY-R1_met.fits;4.05811;26493.2;14.8364;0.341333
20180903003010911_HFKVARY-R1_met.fits;5.14148;26491.7;10.3243;0.170667
20180903003012959_HFKVARY-R1_met.fits;3.90241;26465.3;10.0058;1.87733
20180903002930975_HFKVARY-R1_snap.fits;3.94794;26460.9;3.87612;0
20180903003041461_HFKVARY-R1_met.fits;4.40341;26468.3;396.87;0.853333
20180903003049482_HFKVARY-R1_met.fits;4.42687;26522.5;47.0846;2.048
20180903003103135_HFKVARY-R1_met.fits;4.4228;26506.3;22.1864;0.170667
20180903003031050_HFKVARY-R1_snap.fits;4.19251;26534.2;3.46477;0
20180903003156725_HFKVARY-R1_met.fits;4.09593;26494.6;18.0439;0.170667
20180903003211573_HFKVARY-R1_met.fits;4.06347;26460.9;73.0184;0.512
20180903003131125_HFKVARY-R1_snap.fits;4.38004;26452.1;4.19649;0
20180903003232053_HFKVARY-R1_met.fits;4.04362;26462.4;10.0229;0.170667
20180903003242122_HFKVARY-R1_met.fits;3.67295;26502;15.2407;0.341333
20180903003311477_HFKVARY-R1_met.fits;4.30211;26523.9;41.5195;0.512
20180903003319498_HFKVARY-R1_met.fits;4.58871;26481.4;50.2896;0.512
20180903003231199_HFKVARY-R1_snap.fits;4.76861;26456.5;4.25193;0
20180903003329738_HFKVARY-R1_met.fits;4.22951;26465.3;16.9959;0.170667
20180903003333322_HFKVARY-R1_met.fits;3.89999;26482.9;21.2461;1.36533
20180903003401823_HFKVARY-R1_met.fits;4.12859;26516.6;12.3777;0.170667
20180903003405407_HFKVARY-R1_met.fits;4.32068;26478.5;13.2998;0.170667
20180903003331274_HFKVARY-R1_snap.fits;4.12618;26529.8;3.25624;0
20180903003432202_HFKVARY-R1_met.fits;6.08815;26471.2;36.5775;0.341333
20180903003436127_HFKVARY-R1_met.fits;4.01632;26466.8;8.6543;0.170667
20180903003443466_HFKVARY-R1_met.fits;3.89553;26503.4;15.2868;0.170667
20180903003501386_HFKVARY-R1_met.fits;4.26582;26509.3;23.2002;0.170667
20180903003431349_HFKVARY-R1_snap.fits;4.46223;26500.5;3.95763;0
20180903003529034_HFKVARY-R1_met.fits;4.25978;26515.1;73.7412;0.512
20180903003540639_HFKVARY-R1_met.fits;3.93356;26490.2;8.87478;0.170667
20180903003607093_HFKVARY-R1_met.fits;4.4202;26491.7;37.1123;0.341333
20180903003531423_HFKVARY-R1_snap.fits;4.30298;26497.6;4.66857;0
20180903003648906_HFKVARY-R1_met.fits;4.34388;26456.5;11.9476;0.512
20180903003704607_HFKVARY-R1_met.fits;4.09906;26485.8;10.2593;0.170667
20180903003717578_HFKVARY-R1_met.fits;4.10568;26513.7;8.59194;0.170667
20180903003631498_HFKVARY-R1_snap.fits;4.14377;26545.9;3.17465;0
20180903003744373_HFKVARY-R1_met.fits;3.92705;26485.8;8.70509;0.170667
20180903003750005_HFKVARY-R1_met.fits;5.03549;26477.1;13.7354;0.170667
20180903003757343_HFKVARY-R1_met.fits;4.70846;26497.6;20.6959;1.024
20180903003804682_HFKVARY-R1_met.fits;4.50579;26463.9;35.3865;1.70667
20180903003731573_HFKVARY-R1_snap.fits;4.93532;26502;3.81373;0
20180903003836767_HFKVARY-R1_met.fits;3.73661;26481.4;8.49109;1.024
20180903003831647_HFKVARY-R1_snap.fits;3.50616;26484.4;5.07778;0
20180903003938549_HFKVARY-R1_met.fits;5.42607;26485.8;28.2881;0.170667
20180903003947423_HFKVARY-R1_met.fits;3.49091;26468.3;8.49229;0.170667
20180903004004661_HFKVARY-R1_met.fits;4.79364;26504.9;24.121;0.341333
20180903003931722_HFKVARY-R1_snap.fits;3.89865;26490.2;3.48408;0
20180903004032650_HFKVARY-R1_met.fits;3.71585;26463.9;44.2336;0.341333
20180903004042549_HFKVARY-R1_met.fits;3.8505;26509.3;8.4229;0.341333
20180903004057055_HFKVARY-R1_met.fits;3.98383;26465.3;10.5026;0.341333
20180903004031797_HFKVARY-R1_snap.fits;4.89456;26516.6;4.26423;0
20180903004127946_HFKVARY-R1_met.fits;3.91453;26487.3;12.3119;1.36533
20180903004146719_HFKVARY-R1_met.fits;5.16018;26504.9;14.8615;0.170667
20180903004154911_HFKVARY-R1_met.fits;4.13242;26478.5;14.1535;0.341333
20180903004131871_HFKVARY-R1_snap.fits;4.3743;26519.5;3.74109;0
20180903004235701_HFKVARY-R1_met.fits;4.13941;26491.7;11.7317;0.341333
20180903004306250_HFKVARY-R1_met.fits;4.20537;26490.2;16.8554;0.170667
20180903004311541_HFKVARY-R1_met.fits;4.22583;26515.1;20.6907;0.682667
20180903004327925_HFKVARY-R1_met.fits;3.56986;26494.6;8.54624;0.170667
20180903004231946_HFKVARY-R1_snap.fits;4.1376;26493.2;3.99668;0
20180903004336117_HFKVARY-R1_met.fits;4.89755;26516.6;11.4325;0.170667
20180903004332021_HFKVARY-R1_snap.fits;4.49606;26538.6;3.19382;0
20180903004432949_HFKVARY-R1_met.fits;4.08822;26453.6;25.2308;0.341333
20180903004442335_HFKVARY-R1_met.fits;4.42086;26516.6;12.4871;0.170667
20180903004446261_HFKVARY-R1_met.fits;4.32172;26462.4;38.1017;0.341333
20180903004502815_HFKVARY-R1_met.fits;4.19729;26496.1;18.7742;0.170667
20180903004505717_HFKVARY-R1_met.fits;4.44094;26516.6;9.13822;0.170667
20180903004432095_HFKVARY-R1_snap.fits;4.86928;26477.1;6.28448;0
20180903004530634_HFKVARY-R1_met.fits;5.32418;26504.9;19.335;0.341333
20180903004544970_HFKVARY-R1_met.fits;4.63565;26500.5;15.5936;0.512
20180903004553333_HFKVARY-R1_met.fits;3.26831;26494.6;6.78899;0.170667
20180903004617397_HFKVARY-R1_met.fits;3.43081;26521;17.4151;0.341333
20180903004532170_HFKVARY-R1_snap.fits;4.50885;26506.3;2.92497;0
20180903004642314_HFKVARY-R1_met.fits;4.53196;26465.3;11.8104;0.170667
20180903004645557_HFKVARY-R1_met.fits;4.52144;26497.6;19.9092;0.341333
20180903004632245_HFKVARY-R1_snap.fits;5.2287;26493.2;4.45206;0
20180903004728906_HFKVARY-R1_met.fits;3.84691;26487.3;9.73417;0.170667
20180903004732319_HFKVARY-R1_snap.fits;4.03149;26456.5;3.53999;0
20180903004847925_HFKVARY-R1_met.fits;4.46004;26490.2;11.4714;0.170667
20180903004906186_HFKVARY-R1_met.fits;3.9225;26478.5;25.8831;0.170667
20180903004917109_HFKVARY-R1_met.fits;4.45763;26469.7;10.138;0.170667
20180903004921717_HFKVARY-R1_met.fits;4.45353;26510.7;12.3342;0.170667
20180903004832394_HFKVARY-R1_snap.fits;4.23865;26500.5;2.94137;0
20180903005022815_HFKVARY-R1_met.fits;4.93714;26493.2;14.3668;0.341333
20180903004932469_HFKVARY-R1_snap.fits;4.38262;26460.9;4.24572;0
20180903005123061_HFKVARY-R1_met.fits;4.15247;26462.4;9.93875;0.170667
20180903005032543_HFKVARY-R1_snap.fits;4.57813;26496.1;4.09101;0
20180903005132618_HFKVARY-R1_snap.fits;5.03123;26481.4;3.02827;0
20180903005241397_HFKVARY-R1_met.fits;4.60214;26453.6;13.3483;0.170667
20180903005254538_HFKVARY-R1_met.fits;3.70372;26462.4;7.48618;0.170667
20180903005232693_HFKVARY-R1_snap.fits;5.04757;26449.2;3.40339;0
20180903005354783_HFKVARY-R1_met.fits;4.23523;26519.5;15.6358;0.170667
20180903005357343_HFKVARY-R1_met.fits;3.94878;26488.8;15.2552;0.170667
20180903005422090_HFKVARY-R1_met.fits;4.18056;26475.6;11.0492;0.341333
20180903005332767_HFKVARY-R1_snap.fits;4.59261;26491.7;4.41994;0
20180903005437962_HFKVARY-R1_met.fits;4.25283;26490.2;19.6413;0.341333
20180903005444447_HFKVARY-R1_met.fits;4.47859;26465.3;12.1987;0.170667
20180903005446666_HFKVARY-R1_met.fits;4.00357;26469.7;43.026;0.341333
20180903005449738_HFKVARY-R1_met.fits;3.977;26522.5;19.8973;0.853333
20180903005506634_HFKVARY-R1_met.fits;4.10403;26449.2;11.7901;0.170667
20180903005509877_HFKVARY-R1_met.fits;3.67896;26468.3;9.81743;0.170667
20180903005432842_HFKVARY-R1_snap.fits;4.26121;26463.9;4.53391;0
20180903005627701_HFKVARY-R1_met.fits;4.38033;26478.5;19.3371;0.341333
20180903005532917_HFKVARY-R1_snap.fits;4.0853;26493.2;5.23203;0
20180903005646133_HFKVARY-R1_met.fits;4.1307;26474.1;12.6741;0.170667
20180903005719925_HFKVARY-R1_met.fits;4.44625;26509.3;18.4502;2.38933
20180903005632991_HFKVARY-R1_snap.fits;4.28437;26462.4;3.69383;0
20180903005756618_HFKVARY-R1_met.fits;4.54432;26488.8;14.0876;0.170667
20180903005733066_HFKVARY-R1_snap.fits;3.79392;26500.5;3.9032;0
20180903005858399_HFKVARY-R1_met.fits;3.65365;26475.6;8.6561;2.21867
20180903005909493_HFKVARY-R1_met.fits;4.32819;26504.9;9.16696;0.170667
20180903005921269_HFKVARY-R1_met.fits;5.0391;26484.4;11.4316;0.170667
20180903005833141_HFKVARY-R1_snap.fits;4.51191;26500.5;4.19171;0
20180903005929973_HFKVARY-R1_met.fits;5.00774;26538.6;10.4441;0.170667
20180903005947039_HFKVARY-R1_met.fits;4.2505;26469.7;10.1955;0.682667
20180903005933215_HFKVARY-R1_snap.fits;3.84141;26466.8;3.90079;0
