# file name; noise; peak f.; mag.; duration
20180903150128330_HFKVARY-R1_met.fits;12.8138;26499;59.0296;0.512
20180903150035935_HFKVARY-R1_snap.fits;15.4643;26526.9;11.6222;0
20180903150145397_HFKVARY-R1_met.fits;14.6366;26510.7;56.166;0.853333
20180903150153930_HFKVARY-R1_met.fits;14.447;26499;33.6658;0.341333
20180903150136010_HFKVARY-R1_snap.fits;17.6653;26496.1;9.49781;0
20180903150236085_HFKVARY-R1_snap.fits;15.4512;26535.6;15.7909;0
20180903150345375_HFKVARY-R1_met.fits;14.8242;26497.6;54.4098;0.341333
20180903150336159_HFKVARY-R1_snap.fits;12.4624;26540;14.8686;0
20180903150436234_HFKVARY-R1_snap.fits;19.6854;26494.6;13.0442;0
20180903150536309_HFKVARY-R1_snap.fits;17.0144;26491.7;16.2608;0
20180903150637407_HFKVARY-R1_met.fits;17.6402;26509.3;37.8386;0.341333
20180903150636383_HFKVARY-R1_snap.fits;21.3605;26509.3;14.8916;0
20180903150736458_HFKVARY-R1_snap.fits;19.8508;26534.2;18.5407;0
20180903150844725_HFKVARY-R1_met.fits;22.0264;26503.4;55.6145;0.170667
20180903150836533_HFKVARY-R1_snap.fits;21.579;26543;15.5459;0
20180903151003743_HFKVARY-R1_met.fits;22.5443;26532.7;55.1054;0.170667
20180903150936607_HFKVARY-R1_snap.fits;23.9876;26494.6;19.6315;0
20180903151036682_HFKVARY-R1_snap.fits;27.5791;26510.7;27.3914;0
20180903151136757_HFKVARY-R1_snap.fits;20.4551;26472.7;15.7683;0
20180903151309770_HFKVARY-R1_met.fits;42.0162;26545.9;88.3262;0.170667
20180903151313013_HFKVARY-R1_met.fits;40.4092;26547.4;119.086;1.024
20180903151317962_HFKVARY-R1_met.fits;40.6302;26504.9;81.5088;0.170667
20180903151322058_HFKVARY-R1_met.fits;14.7391;26475.6;34.4922;0.170667
20180903151236831_HFKVARY-R1_snap.fits;21.6955;26455.1;24.8325;0
20180903151336735_HFKVARY-R1_met.fits;36.9381;26493.2;76.911;0.170667
20180903151336906_HFKVARY-R1_snap.fits;25.0276;26471.2;26.4558;0
20180903151436981_HFKVARY-R1_snap.fits;28.8673;26475.6;20.0666;0
20180903151537055_HFKVARY-R1_snap.fits;23.6237;26500.5;18.0587;0
20180903151637130_HFKVARY-R1_snap.fits;25.3403;26478.5;13.8892;0
20180903151737205_HFKVARY-R1_snap.fits;16.2551;26450.7;11.9448;0
20180903151837279_HFKVARY-R1_snap.fits;23.3807;26472.7;14.1686;0
20180903152013535_HFKVARY-R1_met.fits;20.7466;26504.9;102.376;0.682667
20180903151937354_HFKVARY-R1_snap.fits;20.5597;26458;18.5355;0
20180903152037429_HFKVARY-R1_snap.fits;16.6103;26516.6;18.4759;0
20180903152222559_HFKVARY-R1_met.fits;19.415;26516.6;43.4874;0.170667
20180903152137503_HFKVARY-R1_snap.fits;25.1566;26484.4;12.8242;0
20180903152302495_HFKVARY-R1_met.fits;15.7501;26496.1;71.9691;0.682667
20180903152237578_HFKVARY-R1_snap.fits;14.5398;26463.9;11.0339;0
20180903152337653_HFKVARY-R1_snap.fits;16.5841;26449.2;14.3602;0
20180903152437727_HFKVARY-R1_snap.fits;18.0307;26484.4;11.2947;0
20180903152535754_HFKVARY-R1_met.fits;14.5914;26500.5;39.3408;0.170667
20180903152552650_HFKVARY-R1_met.fits;18.8873;26506.3;58.5757;0.170667
20180903152537802_HFKVARY-R1_snap.fits;13.3524;26481.4;12.5649;0
20180903152643850_HFKVARY-R1_met.fits;15.625;26519.5;34.8663;0.341333
20180903152653578_HFKVARY-R1_met.fits;15.7496;26547.4;37.0871;0.341333
20180903152637877_HFKVARY-R1_snap.fits;11.9033;26478.5;13.2809;0
20180903152737951_HFKVARY-R1_snap.fits;12.6157;26500.5;14.9655;0
20180903152840927_HFKVARY-R1_met.fits;14.4147;26469.7;39.6456;0.170667
20180903152855093_HFKVARY-R1_met.fits;13.839;26512.2;27.7322;0.170667
20180903152859189_HFKVARY-R1_met.fits;16.0987;26487.3;35.3067;0.512
20180903152901749_HFKVARY-R1_met.fits;16.4637;26504.9;39.615;0.170667
20180903152838026_HFKVARY-R1_snap.fits;13.572;26484.4;14.3143;0
20180903152938101_HFKVARY-R1_snap.fits;14.9136;26507.8;16.299;0
20180903153038175_HFKVARY-R1_snap.fits;13.9753;26507.8;10.3402;0
20180903153138250_HFKVARY-R1_snap.fits;18.9642;26477.1;15.932;0
20180903153326111_HFKVARY-R1_met.fits;10.5905;26493.2;27.6382;1.19467
20180903153238325_HFKVARY-R1_snap.fits;16.7502;26532.7;14.1092;0
20180903153338399_HFKVARY-R1_snap.fits;10.8468;26487.3;10.4007;0
20180903153437279_HFKVARY-R1_met.fits;13.4503;26522.5;44.5258;0.170667
20180903153438474_HFKVARY-R1_snap.fits;14.4557;26497.6;11.0641;0
20180903153551519_HFKVARY-R1_met.fits;11.347;26507.8;30.7053;0.170667
20180903153630431_HFKVARY-R1_met.fits;13.0141;26510.7;26.8926;0.682667
20180903153538549_HFKVARY-R1_snap.fits;13.3703;26465.3;10.9364;0
20180903153638623_HFKVARY-R1_snap.fits;10.7194;26506.3;14.1508;0
20180903153815733_HFKVARY-R1_met.fits;10.892;26494.6;76.0172;0.341333
20180903153738698_HFKVARY-R1_snap.fits;11.4396;26477.1;9.42672;0
20180903153838773_HFKVARY-R1_snap.fits;11.2062;26544.4;11.2378;0
20180903153938847_HFKVARY-R1_snap.fits;13.9634;26480;11.3758;0
20180903154114079_HFKVARY-R1_met.fits;11.4884;26506.3;27.7873;0.170667
20180903154125343_HFKVARY-R1_met.fits;9.56176;26500.5;20.0665;0.170667
20180903154038922_HFKVARY-R1_snap.fits;12.5606;26468.3;9.23284;0
20180903154143093_HFKVARY-R1_met.fits;8.20886;26475.6;27.0586;0.512
20180903154207498_HFKVARY-R1_met.fits;11.3103;26488.8;64.9;0.170667
20180903154138997_HFKVARY-R1_snap.fits;10.5285;26503.4;10.1303;0
20180903154244533_HFKVARY-R1_met.fits;7.94321;26507.8;153.653;0.341333
20180903154258869_HFKVARY-R1_met.fits;9.02353;26513.7;49.2084;0.341333
20180903154239071_HFKVARY-R1_snap.fits;9.38359;26480;7.64624;0
20180903154339146_HFKVARY-R1_snap.fits;13.2559;26482.9;12.7782;0
20180903154454239_HFKVARY-R1_met.fits;9.88384;26499;23.0165;0.170667
20180903154508575_HFKVARY-R1_met.fits;11.2027;26481.4;53.3227;0.170667
20180903154439221_HFKVARY-R1_snap.fits;7.83807;26466.8;8.28902;0
20180903154539295_HFKVARY-R1_snap.fits;10.8655;26504.9;8.61686;0
20180903154639370_HFKVARY-R1_snap.fits;11.1589;26544.4;9.96844;0
20180903154739445_HFKVARY-R1_snap.fits;17.7178;26499;17.7002;0
20180903154839519_HFKVARY-R1_snap.fits;16.7068;26497.6;15.4295;0
20180903154954783_HFKVARY-R1_met.fits;19.2554;26494.6;56.0597;0.170667
20180903154939594_HFKVARY-R1_snap.fits;20.1191;26521;19.4743;0
20180903155039669_HFKVARY-R1_snap.fits;20.7958;26463.9;17.5752;0
20180903155139743_HFKVARY-R1_snap.fits;27.7661;26466.8;22.8801;0
20180903155239818_HFKVARY-R1_snap.fits;28.6908;26485.8;20.8855;0
20180903155339893_HFKVARY-R1_snap.fits;21.3494;26519.5;21.9146;0
20180903155439967_HFKVARY-R1_snap.fits;19.9977;26540;21.7018;0
20180903155540042_HFKVARY-R1_snap.fits;18.5826;26455.1;16.3177;0
20180903155640117_HFKVARY-R1_snap.fits;18.5109;26496.1;15.3978;0
20180903155740191_HFKVARY-R1_snap.fits;25.5873;26465.3;17.6059;0
20180903155840266_HFKVARY-R1_snap.fits;23.1904;26540;20.0851;0
20180903155940341_HFKVARY-R1_snap.fits;29.2861;26482.9;26.4327;0
