# file name; noise; peak f.; mag.; duration
20180903120104650_HFKVARY-R1_met.fits;5.67898;26506.3;24.2412;0.341333
20180903120107210_HFKVARY-R1_met.fits;4.28976;26499;11.0843;0.341333
20180903120022495_HFKVARY-R1_snap.fits;7.40498;26538.6;6.12873;0
20180903120140149_HFKVARY-R1_met.fits;4.7268;26502;11.3438;0.170667
20180903120122570_HFKVARY-R1_snap.fits;4.21367;26506.3;4.7241;0
20180903120245173_HFKVARY-R1_met.fits;5.32313;26532.7;14.3285;0.512
20180903120247562_HFKVARY-R1_met.fits;4.601;26515.1;14.3921;0.170667
20180903120311967_HFKVARY-R1_met.fits;6.98932;26509.3;24.1493;0.170667
20180903120222645_HFKVARY-R1_snap.fits;4.75433;26496.1;4.29025;0
20180903120337397_HFKVARY-R1_met.fits;4.28697;26499;9.87553;0.170667
20180903120345589_HFKVARY-R1_met.fits;4.84477;26487.3;37.1028;0.341333
20180903120354463_HFKVARY-R1_met.fits;8.99188;26538.6;22.2107;0.341333
20180903120322719_HFKVARY-R1_snap.fits;5.51056;26449.2;5.07752;0
20180903120424159_HFKVARY-R1_met.fits;4.79441;26482.9;13.4521;0.341333
20180903120507509_HFKVARY-R1_met.fits;6.9199;26491.7;20.0494;0.170667
20180903120422794_HFKVARY-R1_snap.fits;4.76628;26471.2;4.10709;0
20180903120558026_HFKVARY-R1_met.fits;5.21329;26482.9;12.1633;0.170667
20180903120608437_HFKVARY-R1_met.fits;5.66939;26518.1;11.7831;0.170667
20180903120522869_HFKVARY-R1_snap.fits;7.00303;26516.6;5.57842;0
20180903120631818_HFKVARY-R1_met.fits;5.81963;26532.7;18.5426;0.341333
20180903120651274_HFKVARY-R1_met.fits;5.14086;26503.4;91.4857;0.512
20180903120657418_HFKVARY-R1_met.fits;5.43937;26469.7;39.837;0.341333
20180903120622943_HFKVARY-R1_snap.fits;6.32351;26485.8;7.97342;0
20180903120749471_HFKVARY-R1_met.fits;6.29593;26488.8;56.8497;0.341333
20180903120756639_HFKVARY-R1_met.fits;8.34262;26471.2;17.5487;0.170667
20180903120811317_HFKVARY-R1_met.fits;8.08396;26512.2;21.6091;0.170667
20180903120723018_HFKVARY-R1_snap.fits;8.76028;26472.7;5.67973;0
20180903120823775_HFKVARY-R1_met.fits;4.70857;26491.7;16.3731;0.341333
20180903120823093_HFKVARY-R1_snap.fits;9.32764;26544.4;9.5016;0
20180903120921802_HFKVARY-R1_met.fits;9.05682;26512.2;80.248;0.512
20180903120945013_HFKVARY-R1_met.fits;9.24757;26547.4;153.982;3.92533
20180903120923167_HFKVARY-R1_snap.fits;10.9986;26480;14.8884;0
20180903121023242_HFKVARY-R1_snap.fits;18.3777;26544.4;17.5731;0
20180903121145503_HFKVARY-R1_met.fits;9.80648;26487.3;23.9089;0.170667
20180903121210762_HFKVARY-R1_met.fits;13.4043;26484.4;35.776;0.170667
20180903121123317_HFKVARY-R1_snap.fits;17.2998;26484.4;10.0759;0
20180903121223391_HFKVARY-R1_snap.fits;22.6464;26456.5;21.7732;0
20180903121359647_HFKVARY-R1_met.fits;24.344;26487.3;70.3784;0.170667
20180903121323466_HFKVARY-R1_snap.fits;28.6659;26490.2;29.4718;0
20180903121423541_HFKVARY-R1_snap.fits;25.8309;26518.1;24.7552;0
20180903121523615_HFKVARY-R1_snap.fits;38.2071;26477.1;31.6992;0
20180903121652703_HFKVARY-R1_met.fits;33.6226;26462.4;220.198;0.170667
20180903121712842_HFKVARY-R1_met.fits;31.0557;26510.7;104.547;0.170667
20180903121623690_HFKVARY-R1_snap.fits;35.1871;26507.8;33.0818;0
20180903121723765_HFKVARY-R1_snap.fits;19.6941;26465.3;24.475;0
20180903121842101_HFKVARY-R1_met.fits;20.0394;26480;40.6506;0.170667
20180903121823839_HFKVARY-R1_snap.fits;19.4826;26510.7;22.1962;0
20180903121923914_HFKVARY-R1_snap.fits;19.4235;26450.7;21.3761;0
20180903122023989_HFKVARY-R1_snap.fits;23.0925;26531.2;17.4092;0
20180903122124063_HFKVARY-R1_snap.fits;23.1694;26506.3;17.666;0
20180903122224138_HFKVARY-R1_snap.fits;25.2148;26449.2;22.2937;0
20180903122324213_HFKVARY-R1_snap.fits;21.2453;26540;18.8928;0
20180903122457055_HFKVARY-R1_met.fits;13.7634;26504.9;55.5571;0.170667
20180903122503541_HFKVARY-R1_met.fits;12.5599;26509.3;29.2135;1.024
20180903122424287_HFKVARY-R1_snap.fits;19.143;26521;17.0685;0
20180903122524362_HFKVARY-R1_snap.fits;30.4145;26482.9;19.0678;0
20180903122624437_HFKVARY-R1_snap.fits;20.0558;26529.8;18.2279;0
20180903122744821_HFKVARY-R1_met.fits;15.8799;26504.9;51.1108;0.170667
20180903122724511_HFKVARY-R1_snap.fits;16.5479;26480;15.1938;0
20180903122824586_HFKVARY-R1_snap.fits;18.3932;26465.3;19.6573;0
20180903123003402_HFKVARY-R1_met.fits;18.5499;26466.8;37.7029;0.170667
20180903122924661_HFKVARY-R1_snap.fits;17.9716;26535.6;13.0858;0
20180903123024735_HFKVARY-R1_snap.fits;19.6788;26531.2;18.2002;0
20180903123124810_HFKVARY-R1_snap.fits;21.7982;26466.8;15.2163;0
20180903123224885_HFKVARY-R1_snap.fits;19.3372;26478.5;14.0756;0
20180903123324959_HFKVARY-R1_snap.fits;21.6025;26490.2;23.4285;0
20180903123512309_HFKVARY-R1_met.fits;18.2542;26481.4;104.667;0.341333
20180903123425034_HFKVARY-R1_snap.fits;21.3947;26487.3;19.6058;0
20180903123525109_HFKVARY-R1_snap.fits;18.1804;26456.5;20.3842;0
20180903123625183_HFKVARY-R1_snap.fits;21.8524;26449.2;18.1565;0
20180903123725258_HFKVARY-R1_snap.fits;12.2047;26541.5;11.376;0
20180903123825333_HFKVARY-R1_snap.fits;13.8377;26513.7;18.9299;0
20180903123943327_HFKVARY-R1_met.fits;14.0534;26480;45.3668;0.170667
20180903123925407_HFKVARY-R1_snap.fits;14.0034;26543;9.79583;0
20180903124025482_HFKVARY-R1_snap.fits;16.5195;26460.9;15.9258;0
20180903124157983_HFKVARY-R1_met.fits;12.4345;26490.2;29.0237;0.512
20180903124206517_HFKVARY-R1_met.fits;12.0355;26477.1;32.3144;0.341333
20180903124125557_HFKVARY-R1_snap.fits;14.1827;26449.2;13.5436;0
20180903124242527_HFKVARY-R1_met.fits;12.9784;26500.5;37.5166;0.170667
20180903124225631_HFKVARY-R1_snap.fits;11.6237;26468.3;11.6867;0
20180903124325706_HFKVARY-R1_snap.fits;14.6367;26460.9;17.7172;0
20180903124425781_HFKVARY-R1_snap.fits;13.4428;26449.2;11.497;0
20180903124525855_HFKVARY-R1_snap.fits;15.2119;26453.6;14.7604;0
20180903124625930_HFKVARY-R1_snap.fits;10.1948;26547.4;10.9464;0
20180903124726005_HFKVARY-R1_snap.fits;15.9996;26472.7;15.8063;0
20180903124837855_HFKVARY-R1_met.fits;10.8178;26493.2;102.755;0.170667
20180903124856117_HFKVARY-R1_met.fits;8.42588;26481.4;19.9342;0.170667
20180903124919157_HFKVARY-R1_met.fits;13.6064;26491.7;29.8198;0.170667
20180903124826079_HFKVARY-R1_snap.fits;13.1026;26535.6;19.0966;0
20180903124932298_HFKVARY-R1_met.fits;9.34323;26474.1;23.1251;0.170667
20180903125017525_HFKVARY-R1_met.fits;14.6375;26487.3;33.0288;0.512
20180903124926154_HFKVARY-R1_snap.fits;18.0512;26499;13.0463;0
20180903125046367_HFKVARY-R1_met.fits;18.1913;26534.2;47.8563;0.170667
20180903125107530_HFKVARY-R1_met.fits;5.89363;26519.5;28.4817;0.170667
20180903125111797_HFKVARY-R1_met.fits;13.1667;26449.2;36.0544;0.341333
20180903125026229_HFKVARY-R1_snap.fits;15.9333;26463.9;15.2352;0
20180903125126303_HFKVARY-R1_snap.fits;16.9906;26465.3;15.0537;0
20180903125238666_HFKVARY-R1_met.fits;14.0271;26480;109.739;0.341333
20180903125320991_HFKVARY-R1_met.fits;13.2332;26497.6;37.5783;0.170667
20180903125226378_HFKVARY-R1_snap.fits;17.9697;26485.8;15.0115;0
20180903125326453_HFKVARY-R1_snap.fits;14.6575;26477.1;12.7429;0
20180903125426527_HFKVARY-R1_snap.fits;14.0244;26450.7;14.4305;0
20180903125542986_HFKVARY-R1_met.fits;13.8531;26515.1;29.9165;0.682667
20180903125608586_HFKVARY-R1_met.fits;11.9279;26504.9;25.1598;0.170667
20180903125526602_HFKVARY-R1_snap.fits;11.3338;26523.9;8.08536;0
20180903125648693_HFKVARY-R1_met.fits;12.1507;26499;24.8102;0.170667
20180903125626677_HFKVARY-R1_snap.fits;9.91732;26484.4;7.5865;0
20180903125726751_HFKVARY-R1_snap.fits;9.2732;26490.2;8.06108;0
20180903125835189_HFKVARY-R1_met.fits;10.7211;26515.1;21.6679;0.170667
20180903125844746_HFKVARY-R1_met.fits;9.52613;26521;19.127;0.341333
20180903125911370_HFKVARY-R1_met.fits;13.511;26500.5;29.6267;0.170667
20180903125923317_HFKVARY-R1_met.fits;7.09302;26516.6;21.9364;0.170667
20180903125826826_HFKVARY-R1_snap.fits;10.5476;26513.7;8.49223;0
20180903125926901_HFKVARY-R1_snap.fits;9.38663;26455.1;7.05317;0
20180903130047455_HFKVARY-R1_met.fits;4.79043;26496.1;17.3875;0.170667
