# file name; noise; peak f.; mag.; duration
20180903010115445_HFKVARY-R1_met.fits;3.11166;26477.1;6.41239;0.341333
20180903010033290_HFKVARY-R1_snap.fits;4.70533;26452.1;4.18984;0
20180903010143775_HFKVARY-R1_met.fits;4.03379;26521;35.5884;0.682667
20180903010202037_HFKVARY-R1_met.fits;4.37758;26519.5;13.7586;0.341333
20180903010133365_HFKVARY-R1_snap.fits;3.80771;26513.7;2.34704;0
20180903010247093_HFKVARY-R1_met.fits;4.18204;26481.4;10.1166;0.170667
20180903010252554_HFKVARY-R1_met.fits;3.95767;26485.8;10.2609;0.170667
20180903010256138_HFKVARY-R1_met.fits;4.5197;26485.8;9.17466;0.170667
20180903010309450_HFKVARY-R1_met.fits;4.27857;26480;17.5546;0.341333
20180903010233439_HFKVARY-R1_snap.fits;4.1822;26488.8;3.06859;0
20180903010344266_HFKVARY-R1_met.fits;5.92584;26507.8;64.0168;0.341333
20180903010401674_HFKVARY-R1_met.fits;4.08589;26491.7;10.6761;0.341333
20180903010416181_HFKVARY-R1_met.fits;4.98875;26497.6;35.3809;0.341333
20180903010333514_HFKVARY-R1_snap.fits;4.49231;26547.4;4.33501;0
20180903010447925_HFKVARY-R1_met.fits;3.74188;26491.7;7.82907;0.170667
20180903010453898_HFKVARY-R1_met.fits;4.43425;26507.8;9.01349;0.341333
20180903010459359_HFKVARY-R1_met.fits;3.54881;26469.7;7.24607;1.87733
20180903010520010_HFKVARY-R1_met.fits;4.43457;26469.7;10.4846;0.341333
20180903010433589_HFKVARY-R1_snap.fits;3.97995;26537.1;3.17706;0
20180903010534517_HFKVARY-R1_met.fits;3.74476;26480;15.9328;0.170667
20180903010559263_HFKVARY-R1_met.fits;4.01513;26487.3;11.672;0.170667
20180903010602506_HFKVARY-R1_met.fits;4.502;26487.3;15.6587;0.341333
20180903010619402_HFKVARY-R1_met.fits;4.83816;26507.8;10.8296;0.170667
20180903010533663_HFKVARY-R1_snap.fits;4.52976;26475.6;2.58829;0
20180903010637663_HFKVARY-R1_met.fits;4.44406;26502;33.9686;0.341333
20180903010656949_HFKVARY-R1_met.fits;3.98024;26513.7;9.67285;2.38933
20180903010710261_HFKVARY-R1_met.fits;4.63214;26475.6;19.4605;0.170667
20180903010712821_HFKVARY-R1_met.fits;5.09782;26471.2;71.4708;0.512
20180903010633738_HFKVARY-R1_snap.fits;4.55932;26474.1;4.05961;0
20180903010734154_HFKVARY-R1_met.fits;4.98497;26459.5;14.6969;0.170667
20180903010747125_HFKVARY-R1_met.fits;4.32462;26484.4;12.9081;0.170667
20180903010753439_HFKVARY-R1_met.fits;3.99983;26521;11.571;0.341333
20180903010756341_HFKVARY-R1_met.fits;4.95741;26472.7;10.1397;0.170667
20180903010823647_HFKVARY-R1_met.fits;4.40552;26510.7;15.3602;0.170667
20180903010826378_HFKVARY-R1_met.fits;3.70242;26485.8;23.9714;0.341333
20180903010733813_HFKVARY-R1_snap.fits;4.05658;26494.6;4.48943;0
20180903010906997_HFKVARY-R1_met.fits;3.67735;26519.5;9.815;0.170667
20180903010914165_HFKVARY-R1_met.fits;4.53732;26500.5;68.4776;0.512
20180903010916554_HFKVARY-R1_met.fits;3.77597;26502;9.9492;0.170667
20180903010922869_HFKVARY-R1_met.fits;4.48392;26491.7;16.9181;0.170667
20180903010833887_HFKVARY-R1_snap.fits;4.87053;26523.9;4.06307;0
20180903010935327_HFKVARY-R1_met.fits;4.11981;26450.7;8.93998;0.341333
20180903010954271_HFKVARY-R1_met.fits;4.97013;26466.8;23.5168;0.341333
20180903011021919_HFKVARY-R1_met.fits;4.75575;26506.3;12.0367;0.170667
20180903011024991_HFKVARY-R1_met.fits;4.76944;26509.3;10.4723;0.341333
20180903010933962_HFKVARY-R1_snap.fits;4.59362;26481.4;3.87521;0
20180903011048031_HFKVARY-R1_met.fits;4.81204;26477.1;11.2422;0.170667
20180903011051445_HFKVARY-R1_met.fits;4.61271;26487.3;9.46618;0.170667
20180903011103903_HFKVARY-R1_met.fits;3.99265;26482.9;11.6128;0.170667
20180903011110730_HFKVARY-R1_met.fits;4.24854;26516.6;11.7118;0.170667
20180903011116874_HFKVARY-R1_met.fits;5.26015;26485.8;11.913;1.87733
20180903011120970_HFKVARY-R1_met.fits;4.22244;26481.4;15.0199;0.853333
20180903011034037_HFKVARY-R1_snap.fits;4.02891;26522.5;3.9439;0
20180903011135477_HFKVARY-R1_met.fits;4.29644;26487.3;8.77702;0.170667
20180903011158687_HFKVARY-R1_met.fits;4.64081;26490.2;10.6458;0.170667
20180903011203978_HFKVARY-R1_met.fits;4.01928;26507.8;17.5679;0.170667
20180903011210805_HFKVARY-R1_met.fits;4.55229;26488.8;9.54742;0.512
20180903011222751_HFKVARY-R1_met.fits;4.41702;26485.8;9.84674;0.170667
20180903011134111_HFKVARY-R1_snap.fits;4.23288;26500.5;5.39686;0
20180903011256885_HFKVARY-R1_met.fits;4.6748;26494.6;13.9224;2.21867
20180903011234186_HFKVARY-R1_snap.fits;4.2631;26503.4;3.8486;0
20180903011415733_HFKVARY-R1_met.fits;3.21707;26503.4;7.22745;0.170667
20180903011334261_HFKVARY-R1_snap.fits;4.17209;26453.6;4.64364;0
20180903011431434_HFKVARY-R1_met.fits;4.34115;26488.8;18.6653;0.170667
20180903011434506_HFKVARY-R1_met.fits;4.83139;26465.3;46.6473;0.341333
20180903011444917_HFKVARY-R1_met.fits;4.37879;26475.6;34.6356;0.512
20180903011434335_HFKVARY-R1_snap.fits;3.79654;26494.6;3.30488;0
20180903011538165_HFKVARY-R1_met.fits;3.74739;26469.7;22.1038;0.341333
20180903011548917_HFKVARY-R1_met.fits;5.27839;26484.4;24.9429;0.341333
20180903011534410_HFKVARY-R1_snap.fits;5.23485;26493.2;4.82245;0
20180903011636021_HFKVARY-R1_met.fits;4.12223;26487.3;9.26552;0.341333
20180903011721418_HFKVARY-R1_met.fits;4.7543;26474.1;18.104;0.341333
20180903011728245_HFKVARY-R1_met.fits;3.9401;26450.7;25.5014;0.341333
20180903011730463_HFKVARY-R1_met.fits;3.97749;26474.1;11.3356;0.341333
20180903011634485_HFKVARY-R1_snap.fits;4.05932;26490.2;3.30848;0
20180903011753503_HFKVARY-R1_met.fits;3.98021;26466.8;8.23619;0.170667
20180903011734559_HFKVARY-R1_snap.fits;4.9344;26519.5;4.92525;0
20180903011846581_HFKVARY-R1_met.fits;4.5052;26516.6;17.7167;0.341333
20180903011859210_HFKVARY-R1_met.fits;4.23826;26491.7;12.1075;0.170667
20180903011834634_HFKVARY-R1_snap.fits;3.44515;26502;4.24025;0
20180903011937951_HFKVARY-R1_met.fits;4.16074;26449.2;10.694;0.170667
20180903012011914_HFKVARY-R1_met.fits;3.91804;26459.5;9.06794;0.170667
20180903011934709_HFKVARY-R1_snap.fits;3.73706;26463.9;3.62091;0
20180903012057653_HFKVARY-R1_met.fits;4.01378;26474.1;9.17327;0.170667
20180903012100554_HFKVARY-R1_met.fits;4.50845;26493.2;19.4259;0.512
20180903012113183_HFKVARY-R1_met.fits;4.27719;26456.5;10.703;0.341333
20180903012034783_HFKVARY-R1_snap.fits;4.43582;26453.6;4.59067;0
20180903012147829_HFKVARY-R1_met.fits;3.85686;26523.9;7.73689;0.170667
20180903012218378_HFKVARY-R1_met.fits;4.26275;26482.9;9.1428;0.170667
20180903012134858_HFKVARY-R1_snap.fits;4.4054;26515.1;3.74205;0
20180903012242613_HFKVARY-R1_met.fits;4.25346;26484.4;8.59874;0.170667
20180903012313503_HFKVARY-R1_met.fits;4.42639;26504.9;9.39273;0.170667
20180903012319989_HFKVARY-R1_met.fits;4.83853;26478.5;10.8528;0.170667
20180903012325791_HFKVARY-R1_met.fits;3.80223;26494.6;7.63363;1.36533
20180903012234933_HFKVARY-R1_snap.fits;4.76389;26525.4;4.15947;0
20180903012344053_HFKVARY-R1_met.fits;3.56523;26499;10.0235;0.170667
20180903012413066_HFKVARY-R1_met.fits;4.16093;26497.6;15.3842;0.170667
20180903012335007_HFKVARY-R1_snap.fits;4.29095;26509.3;3.98808;0
20180903012512629_HFKVARY-R1_met.fits;3.87567;26468.3;8.86253;1.87733
20180903012523551_HFKVARY-R1_met.fits;4.65751;26513.7;36.7676;0.341333
20180903012529525_HFKVARY-R1_met.fits;4.24703;26469.7;26.8107;0.341333
20180903012435082_HFKVARY-R1_snap.fits;4.98432;26458;3.86301;0
20180903012535157_HFKVARY-R1_snap.fits;4.07544;26475.6;3.62379;0
20180903012635231_HFKVARY-R1_snap.fits;4.59668;26459.5;4.57219;0
20180903012740426_HFKVARY-R1_met.fits;4.80371;26502;12.2298;0.170667
20180903012742815_HFKVARY-R1_met.fits;4.11548;26515.1;17.8498;0.341333
20180903012752373_HFKVARY-R1_met.fits;4.049;26500.5;16.6802;0.341333
20180903012755274_HFKVARY-R1_met.fits;4.07091;26471.2;43.8302;0.682667
20180903012808074_HFKVARY-R1_met.fits;4.613;26482.9;10.8956;0.170667
20180903012810122_HFKVARY-R1_met.fits;4.00122;26494.6;8.96225;0.170667
20180903012735306_HFKVARY-R1_snap.fits;4.23385;26481.4;3.512;0
20180903012836405_HFKVARY-R1_met.fits;3.67482;26531.2;11.472;0.170667
20180903012848863_HFKVARY-R1_met.fits;3.61797;26499;30.2452;0.341333
20180903012835381_HFKVARY-R1_snap.fits;4.25872;26545.9;3.55906;0
20180903012935455_HFKVARY-R1_snap.fits;3.99759;26547.4;3.612;0
20180903013040138_HFKVARY-R1_met.fits;5.07481;26521;18.4048;0.170667
20180903013105226_HFKVARY-R1_met.fits;3.97382;26497.6;8.91769;0.170667
20180903013120415_HFKVARY-R1_met.fits;3.66338;26456.5;8.0212;0.512
20180903013035530_HFKVARY-R1_snap.fits;4.53823;26460.9;3.43305;0
20180903013142943_HFKVARY-R1_met.fits;4.06983;26504.9;8.73449;0.170667
20180903013153866_HFKVARY-R1_met.fits;4.78894;26480;12.0539;0.170667
20180903013220661_HFKVARY-R1_met.fits;4.49871;26485.8;14.91;0.170667
20180903013230389_HFKVARY-R1_met.fits;4.4699;26499;9.45911;0.170667
20180903013135605_HFKVARY-R1_snap.fits;4.22138;26509.3;3.66038;0
20180903013236362_HFKVARY-R1_met.fits;4.40361;26480;31.5453;0.512
20180903013245237_HFKVARY-R1_met.fits;4.44089;26482.9;10.2256;0.170667
20180903013307765_HFKVARY-R1_met.fits;4.59449;26494.6;26.9002;0.341333
20180903013316810_HFKVARY-R1_met.fits;4.52917;26471.2;14.5123;1.36533
20180903013235679_HFKVARY-R1_snap.fits;4.79707;26510.7;3.82469;0
20180903013415349_HFKVARY-R1_met.fits;4.15467;26480;9.58486;0.682667
20180903013422005_HFKVARY-R1_met.fits;4.77942;26493.2;14.7199;0.170667
20180903013335754_HFKVARY-R1_snap.fits;3.45958;26515.1;4.05154;0
20180903013458698_HFKVARY-R1_met.fits;4.16822;26450.7;12.628;0.170667
20180903013530783_HFKVARY-R1_met.fits;4.72411;26466.8;14.9983;0.341333
20180903013435829_HFKVARY-R1_snap.fits;3.87471;26494.6;3.40772;0
20180903013540341_HFKVARY-R1_met.fits;4.41273;26458;13.0158;0.341333
20180903013535903_HFKVARY-R1_snap.fits;5.1733;26453.6;4.65289;0
20180903013633247_HFKVARY-R1_met.fits;4.79498;26449.2;43.1075;0.512
20180903013635978_HFKVARY-R1_snap.fits;4.21845;26526.9;4.48161;0
20180903013736053_HFKVARY-R1_snap.fits;4.63223;26482.9;3.25861;0
20180903013839882_HFKVARY-R1_met.fits;3.95516;26468.3;11.7698;1.536
20180903013900362_HFKVARY-R1_met.fits;4.41873;26503.4;9.07301;2.048
20180903013836127_HFKVARY-R1_snap.fits;4.53596;26525.4;4.0558;0
20180903013936202_HFKVARY-R1_snap.fits;4.82913;26494.6;4.08877;0
20180903014048223_HFKVARY-R1_met.fits;4.92585;26522.5;17.2295;1.19467
20180903014059829_HFKVARY-R1_met.fits;4.13435;26465.3;8.29399;0.170667
20180903014114335_HFKVARY-R1_met.fits;4.8904;26515.1;11.6502;0.170667
20180903014036277_HFKVARY-R1_snap.fits;4.3972;26472.7;4.34077;0
20180903014136010_HFKVARY-R1_met.fits;4.61459;26480;10.1012;0.170667
20180903014218335_HFKVARY-R1_met.fits;4.45416;26493.2;9.44689;0.341333
20180903014136351_HFKVARY-R1_snap.fits;4.54109;26519.5;3.55334;0
20180903014303050_HFKVARY-R1_met.fits;4.31795;26491.7;22.2042;0.341333
20180903014328479_HFKVARY-R1_met.fits;4.44015;26466.8;9.22848;0.170667
20180903014236426_HFKVARY-R1_snap.fits;4.48026;26525.4;3.88861;0
20180903014345034_HFKVARY-R1_met.fits;4.62209;26481.4;17.7488;0.170667
20180903014406197_HFKVARY-R1_met.fits;4.92237;26484.4;13.32;0.341333
20180903014336501_HFKVARY-R1_snap.fits;5.19571;26463.9;3.81221;0
20180903014451082_HFKVARY-R1_met.fits;4.19183;26497.6;9.4233;0.170667
20180903014458421_HFKVARY-R1_met.fits;4.58555;26478.5;10.4456;1.536
20180903014436575_HFKVARY-R1_snap.fits;4.39798;26477.1;3.31357;0
20180903014536650_HFKVARY-R1_snap.fits;3.89801;26481.4;3.89704;0
20180903014634335_HFKVARY-R1_met.fits;4.33223;26487.3;15.0737;0.341333
20180903014652767_HFKVARY-R1_met.fits;3.8281;26497.6;7.94271;0.170667
20180903014656351_HFKVARY-R1_met.fits;4.67502;26481.4;10.6593;0.341333
20180903014706933_HFKVARY-R1_met.fits;5.30917;26460.9;12.1149;0.341333
20180903014636725_HFKVARY-R1_snap.fits;4.20448;26466.8;3.56139;0
20180903014741407_HFKVARY-R1_met.fits;4.54162;26453.6;11.5668;0.341333
20180903014806325_HFKVARY-R1_met.fits;4.57487;26491.7;11.476;0.341333
20180903014736799_HFKVARY-R1_snap.fits;4.69336;26526.9;3.51843;0
20180903014848309_HFKVARY-R1_met.fits;4.63702;26500.5;10.4679;0.170667
20180903014921589_HFKVARY-R1_met.fits;3.48653;26456.5;8.34423;0.170667
20180903014836874_HFKVARY-R1_snap.fits;4.46365;26462.4;4.0334;0
20180903014945823_HFKVARY-R1_met.fits;3.5168;26485.8;15.3446;0.170667
20180903014957599_HFKVARY-R1_met.fits;4.60435;26455.1;9.98005;0.170667
20180903015000159_HFKVARY-R1_met.fits;4.56645;26497.6;24.1721;2.56
20180903015024053_HFKVARY-R1_met.fits;4.2923;26507.8;76.5121;0.341333
20180903014936949_HFKVARY-R1_snap.fits;4.08438;26459.5;4.40043;0
20180903015110645_HFKVARY-R1_met.fits;4.21054;26469.7;11.8649;0.512
20180903015037023_HFKVARY-R1_snap.fits;3.95019;26538.6;3.71521;0
20180903015142730_HFKVARY-R1_met.fits;3.48336;26504.9;8.52662;0.170667
20180903015219253_HFKVARY-R1_met.fits;4.60008;26522.5;9.81222;0.170667
20180903015137098_HFKVARY-R1_snap.fits;4.37809;26499;3.71096;0
20180903015238879_HFKVARY-R1_met.fits;4.2911;26518.1;11.0744;0.170667
20180903015248437_HFKVARY-R1_met.fits;4.64369;26537.1;38.8339;0.341333
20180903015253386_HFKVARY-R1_met.fits;4.09216;26500.5;17.5083;0.170667
20180903015323765_HFKVARY-R1_met.fits;4.38597;26478.5;14.1532;0.170667
20180903015237173_HFKVARY-R1_snap.fits;4.50665;26488.8;4.43979;0
20180903015347999_HFKVARY-R1_met.fits;4.04428;26494.6;16.4824;0.170667
20180903015412917_HFKVARY-R1_met.fits;4.59858;26532.7;17.3108;0.682667
20180903015337247_HFKVARY-R1_snap.fits;3.94373;26487.3;4.49861;0
20180903015445343_HFKVARY-R1_met.fits;4.53141;26485.8;9.06782;0.170667
20180903015520671_HFKVARY-R1_met.fits;3.70063;26494.6;14.9909;0.170667
20180903015437322_HFKVARY-R1_snap.fits;4.86054;26472.7;7.85586;0
20180903015632863_HFKVARY-R1_met.fits;4.59843;26482.9;17.9118;0.170667
20180903015537397_HFKVARY-R1_snap.fits;4.34712;26547.4;3.93936;0
20180903015637471_HFKVARY-R1_snap.fits;4.55109;26531.2;4.2363;0
20180903015759733_HFKVARY-R1_met.fits;4.84606;26480;25.9842;0.512
20180903015809631_HFKVARY-R1_met.fits;4.88242;26500.5;42.4337;0.341333
20180903015822431_HFKVARY-R1_met.fits;4.19687;26488.8;24.9216;0.341333
20180903015824991_HFKVARY-R1_met.fits;4.31761;26484.4;10.0935;0.170667
20180903015833013_HFKVARY-R1_met.fits;4.87715;26459.5;13.3773;0.170667
20180903015737546_HFKVARY-R1_snap.fits;4.12035;26496.1;3.60548;0
20180903015840863_HFKVARY-R1_met.fits;3.98691;26484.4;13.5672;0.170667
20180903015909365_HFKVARY-R1_met.fits;4.23878;26490.2;14.0997;0.170667
20180903015837621_HFKVARY-R1_snap.fits;4.10619;26507.8;3.47189;0
20180903020026165_HFKVARY-R1_met.fits;3.78832;26493.2;7.82426;1.70667
20180903015937695_HFKVARY-R1_snap.fits;3.86707;26538.6;3.47645;0
