# file name; noise; peak f.; mag.; duration
20180903030114677_HFKVARY-R1_met.fits;3.29315;26490.2;11.2344;0.170667
20180903030118431_HFKVARY-R1_met.fits;4.24041;26471.2;20.1264;0.170667
20180903030121845_HFKVARY-R1_met.fits;4.78649;26490.2;10.6635;0.682667
20180903030126623_HFKVARY-R1_met.fits;3.95476;26541.5;32.3057;0.170667
20180903030132938_HFKVARY-R1_met.fits;3.90783;26474.1;10.2212;0.170667
20180903030042250_HFKVARY-R1_snap.fits;4.24384;26482.9;4.00244;0
20180903030214410_HFKVARY-R1_met.fits;4.26561;26528.3;11.9647;0.170667
20180903030219530_HFKVARY-R1_met.fits;3.96417;26494.6;9.11745;0.170667
20180903030224650_HFKVARY-R1_met.fits;3.98514;26466.8;8.55831;0.170667
20180903030142325_HFKVARY-R1_snap.fits;4.16512;26452.1;5.05666;0
20180903030319093_HFKVARY-R1_met.fits;4.18315;26487.3;9.49769;0.170667
20180903030242399_HFKVARY-R1_snap.fits;4.03105;26504.9;3.29474;0
20180903030345887_HFKVARY-R1_met.fits;4.19221;26525.4;35.7754;0.682667
20180903030410463_HFKVARY-R1_met.fits;4.32331;26513.7;15.6477;5.97333
20180903030420874_HFKVARY-R1_met.fits;4.31095;26485.8;10.1812;0.170667
20180903030425482_HFKVARY-R1_met.fits;4.47833;26499;15.3526;0.341333
20180903030342474_HFKVARY-R1_snap.fits;4.53367;26502;4.06885;0
20180903030442549_HFKVARY-R1_snap.fits;5.27643;26465.3;4.12908;0
20180903030552351_HFKVARY-R1_met.fits;4.82909;26513.7;14.3276;0.170667
20180903030609589_HFKVARY-R1_met.fits;3.69764;26487.3;21.732;0.170667
20180903030616927_HFKVARY-R1_met.fits;4.6371;26481.4;9.74492;0.170667
20180903030619487_HFKVARY-R1_met.fits;4.68624;26509.3;21.7477;0.682667
20180903030631263_HFKVARY-R1_met.fits;4.3926;26496.1;10.7187;0.170667
20180903030542623_HFKVARY-R1_snap.fits;4.61134;26494.6;4.41161;0
20180903030639114_HFKVARY-R1_met.fits;5.66907;26503.4;21.9011;0.341333
20180903030705738_HFKVARY-R1_met.fits;4.46367;26491.7;11.0988;0.170667
20180903030716490_HFKVARY-R1_met.fits;5.15075;26485.8;13.564;0.170667
20180903030725365_HFKVARY-R1_met.fits;4.06967;26531.2;8.57766;0.170667
20180903030642698_HFKVARY-R1_snap.fits;3.86123;26504.9;27.8537;0
20180903030740725_HFKVARY-R1_met.fits;4.5957;26503.4;15.5118;18.6027
20180903030807690_HFKVARY-R1_met.fits;3.8666;26496.1;9.09038;0.170667
20180903030830730_HFKVARY-R1_met.fits;5.39832;26485.8;10.9582;0.170667
20180903030837215_HFKVARY-R1_met.fits;4.49016;26509.3;23.6108;0.512
20180903030742773_HFKVARY-R1_snap.fits;5.1967;26471.2;4.02553;0
20180903030916639_HFKVARY-R1_met.fits;4.78516;26487.3;14.0575;0.170667
20180903030922442_HFKVARY-R1_met.fits;4.90836;26500.5;22.2059;0.512
20180903030842847_HFKVARY-R1_snap.fits;4.75706;26493.2;4.89409;0
20180903031007498_HFKVARY-R1_met.fits;4.4578;26487.3;14.3778;0.170667
20180903031025077_HFKVARY-R1_met.fits;4.74744;26497.6;13.2025;0.170667
20180903031028149_HFKVARY-R1_met.fits;3.98087;26485.8;25.0732;1.36533
20180903030942922_HFKVARY-R1_snap.fits;5.11405;26535.6;4.71068;0
20180903031045557_HFKVARY-R1_met.fits;4.73694;26531.2;11.8113;0.170667
20180903031058015_HFKVARY-R1_met.fits;5.67639;26499;12.7908;0.341333
20180903031106719_HFKVARY-R1_met.fits;4.73066;26497.6;10.5301;0.341333
20180903031113717_HFKVARY-R1_met.fits;4.37432;26487.3;11.8425;0.170667
20180903031042997_HFKVARY-R1_snap.fits;4.07054;26534.2;4.61279;0
20180903031151434_HFKVARY-R1_met.fits;4.46199;26468.3;10.0661;0.170667
20180903031157919_HFKVARY-R1_met.fits;4.40768;26507.8;40.3392;0.341333
20180903031221130_HFKVARY-R1_met.fits;4.45438;26487.3;13.288;2.048
20180903031143071_HFKVARY-R1_snap.fits;4.81797;26522.5;3.58748;0
20180903031321375_HFKVARY-R1_met.fits;4.25311;26499;9.32049;0.170667
20180903031328031_HFKVARY-R1_met.fits;4.18519;26488.8;9.77706;0.170667
20180903031243146_HFKVARY-R1_snap.fits;5.08486;26543;6.54197;0
20180903031413429_HFKVARY-R1_met.fits;4.56612;26493.2;14.7313;0.170667
20180903031343221_HFKVARY-R1_snap.fits;4.73642;26541.5;4.20168;0
20180903031452170_HFKVARY-R1_met.fits;3.78758;26528.3;8.89601;0.170667
20180903031535861_HFKVARY-R1_met.fits;4.76007;26469.7;10.9565;0.170667
20180903031539615_HFKVARY-R1_met.fits;4.68402;26510.7;23.9848;0.341333
20180903031443295_HFKVARY-R1_snap.fits;5.01155;26522.5;4.49744;0
20180903031543370_HFKVARY-R1_snap.fits;3.99406;26519.5;3.82834;0
20180903031649247_HFKVARY-R1_met.fits;4.23766;26485.8;10.6853;0.170667
20180903031653002_HFKVARY-R1_met.fits;4.53269;26493.2;13.9339;0.853333
20180903031731914_HFKVARY-R1_met.fits;4.32527;26460.9;27.9079;0.512
20180903031643445_HFKVARY-R1_snap.fits;4.79961;26513.7;3.68193;0
20180903031740959_HFKVARY-R1_met.fits;4.03349;26531.2;15.1096;0.341333
20180903031752053_HFKVARY-R1_met.fits;4.52023;26482.9;22.5682;0.341333
20180903031757343_HFKVARY-R1_met.fits;4.3038;26477.1;9.23696;0.170667
20180903031806730_HFKVARY-R1_met.fits;3.56604;26458;10.612;1.36533
20180903031814581_HFKVARY-R1_met.fits;4.10053;26482.9;14.3966;0.170667
20180903031827210_HFKVARY-R1_met.fits;4.34261;26500.5;18.9059;0.170667
20180903031833354_HFKVARY-R1_met.fits;4.90137;26496.1;13.3692;0.341333
20180903031743519_HFKVARY-R1_snap.fits;4.01535;26480;3.86601;0
20180903031931381_HFKVARY-R1_met.fits;4.18928;26477.1;11.5893;0.341333
20180903031843594_HFKVARY-R1_snap.fits;4.68884;26499;3.55125;0
20180903031953567_HFKVARY-R1_met.fits;4.34678;26475.6;9.9241;0.170667
20180903031956298_HFKVARY-R1_met.fits;4.56664;26466.8;16.1515;0.341333
20180903032007050_HFKVARY-R1_met.fits;5.00307;26509.3;20.8284;2.21867
20180903032036234_HFKVARY-R1_met.fits;4.42684;26503.4;13.4094;0.170667
20180903031943669_HFKVARY-R1_snap.fits;4.23527;26544.4;4.64726;0
20180903032104565_HFKVARY-R1_met.fits;3.81574;26456.5;14.6291;0.341333
20180903032121631_HFKVARY-R1_met.fits;4.33174;26493.2;13.0225;0.170667
20180903032135967_HFKVARY-R1_met.fits;4.28725;26466.8;10.8974;0.170667
20180903032043743_HFKVARY-R1_snap.fits;5.68615;26493.2;4.46076;0
20180903032200202_HFKVARY-R1_met.fits;4.1428;26488.8;13.7091;0.341333
20180903032225973_HFKVARY-R1_met.fits;4.70286;26478.5;9.92981;0.170667
20180903032143818_HFKVARY-R1_snap.fits;4.88092;26494.6;4.24606;0
20180903032241503_HFKVARY-R1_met.fits;4.08877;26482.9;25.8292;0.341333
20180903032244405_HFKVARY-R1_met.fits;4.43209;26481.4;22.1855;0.170667
20180903032257205_HFKVARY-R1_met.fits;4.54037;26503.4;10.1593;0.170667
20180903032310517_HFKVARY-R1_met.fits;3.93505;26499;24.1096;0.341333
20180903032326730_HFKVARY-R1_met.fits;4.46237;26504.9;9.44175;0.512
20180903032243893_HFKVARY-R1_snap.fits;4.47089;26537.1;2.71174;0
20180903032339359_HFKVARY-R1_met.fits;4.04649;26488.8;19.4763;1.87733
20180903032343285_HFKVARY-R1_met.fits;3.20107;26493.2;7.01146;0.170667
20180903032355402_HFKVARY-R1_met.fits;4.28928;26491.7;13.2088;0.341333
20180903032404106_HFKVARY-R1_met.fits;4.35599;26503.4;12.0503;0.170667
20180903032413493_HFKVARY-R1_met.fits;4.28664;26491.7;9.26401;0.170667
20180903032422026_HFKVARY-R1_met.fits;3.87981;26525.4;9.93408;0.170667
20180903032343967_HFKVARY-R1_snap.fits;3.7407;26490.2;5.00215;0
20180903032451039_HFKVARY-R1_met.fits;4.28595;26502;8.64046;0.170667
20180903032456330_HFKVARY-R1_met.fits;4.36298;26521;9.81309;0.170667
20180903032509813_HFKVARY-R1_met.fits;4.7809;26496.1;20.0641;0.341333
20180903032539850_HFKVARY-R1_met.fits;5.16846;26497.6;21.0649;0.341333
20180903032444042_HFKVARY-R1_snap.fits;4.32567;26525.4;4.07361;0
20180903032542922_HFKVARY-R1_met.fits;4.07716;26469.7;23.5883;2.38933
20180903032613642_HFKVARY-R1_met.fits;3.49883;26478.5;11.1019;1.70667
20180903032630879_HFKVARY-R1_met.fits;4.63308;26491.7;18.5089;0.170667
20180903032544117_HFKVARY-R1_snap.fits;4.00415;26532.7;4.07817;0
20180903032701087_HFKVARY-R1_met.fits;3.74259;26484.4;11.7955;0.170667
20180903032713546_HFKVARY-R1_met.fits;4.0572;26484.4;10.7727;0.170667
20180903032644191_HFKVARY-R1_snap.fits;5.03621;26507.8;3.3224;0
20180903032743071_HFKVARY-R1_met.fits;4.57994;26500.5;17.6107;0.341333
20180903032753482_HFKVARY-R1_met.fits;4.72906;26494.6;15.4637;0.170667
20180903032817717_HFKVARY-R1_met.fits;3.21479;26518.1;14.5886;0.170667
20180903032822495_HFKVARY-R1_met.fits;4.25889;26482.9;10.9249;0.170667
20180903032824714_HFKVARY-R1_met.fits;3.95215;26480;20.5422;0.512
20180903032831029_HFKVARY-R1_met.fits;4.62216;26469.7;50.8199;0.341333
20180903032744266_HFKVARY-R1_snap.fits;3.56965;26455.1;4.29197;0
20180903032844341_HFKVARY-R1_snap.fits;4.49729;26503.4;4.58196;0
20180903033036469_HFKVARY-R1_met.fits;4.13997;26488.8;26.4427;0.341333
20180903032944415_HFKVARY-R1_snap.fits;4.32579;26526.9;4.3138;0
20180903033047733_HFKVARY-R1_met.fits;4.29641;26471.2;13.284;0.341333
20180903033113503_HFKVARY-R1_met.fits;3.81039;26516.6;8.03925;0.170667
20180903033118111_HFKVARY-R1_met.fits;4.00627;26469.7;17.1565;0.170667
20180903033126303_HFKVARY-R1_met.fits;4.08025;26502;11.1242;1.36533
20180903033133130_HFKVARY-R1_met.fits;3.94779;26453.6;14.8452;1.87733
20180903033044490_HFKVARY-R1_snap.fits;4.09526;26455.1;3.50587;0
20180903033142687_HFKVARY-R1_met.fits;3.35604;26519.5;9.85096;2.048
20180903033152927_HFKVARY-R1_met.fits;3.56317;26475.6;27.0462;0.341333
20180903033157877_HFKVARY-R1_met.fits;4.39931;26491.7;14.5616;0.341333
20180903033206581_HFKVARY-R1_met.fits;3.90796;26509.3;24.8261;0.341333
20180903033218186_HFKVARY-R1_met.fits;4.30225;26497.6;8.62427;0.341333
20180903033225525_HFKVARY-R1_met.fits;3.63107;26540;7.77059;0.341333
20180903033229791_HFKVARY-R1_met.fits;4.47838;26487.3;12.2666;0.512
20180903033144565_HFKVARY-R1_snap.fits;4.00097;26500.5;3.77364;0
20180903033308874_HFKVARY-R1_met.fits;4.41038;26478.5;18.5167;0.341333
20180903033321162_HFKVARY-R1_met.fits;3.87635;26500.5;8.71551;0.170667
20180903033333109_HFKVARY-R1_met.fits;3.753;26509.3;8.48416;0.341333
20180903033340277_HFKVARY-R1_met.fits;4.44438;26485.8;14.5345;0.341333
20180903033244639_HFKVARY-R1_snap.fits;4.68686;26472.7;4.84749;0
20180903033343007_HFKVARY-R1_met.fits;4.68686;26472.7;9.64858;0.170667
20180903033412362_HFKVARY-R1_met.fits;3.87214;26490.2;10.8899;0.341333
20180903033424821_HFKVARY-R1_met.fits;4.3978;26472.7;16.8732;0.170667
20180903033437279_HFKVARY-R1_met.fits;3.77783;26481.4;13.8417;0.341333
20180903033344714_HFKVARY-R1_snap.fits;4.29736;26500.5;3.5732;0
20180903033501514_HFKVARY-R1_met.fits;4.86122;26491.7;14.2462;0.341333
20180903033505439_HFKVARY-R1_met.fits;4.91825;26506.3;21.0486;0.341333
20180903033516703_HFKVARY-R1_met.fits;4.78227;26510.7;10.0587;1.536
20180903033522677_HFKVARY-R1_met.fits;3.97314;26507.8;33.487;2.90133
20180903033444789_HFKVARY-R1_snap.fits;4.54716;26460.9;3.92481;0
20180903033548447_HFKVARY-R1_met.fits;3.94198;26496.1;13.0426;1.536
20180903033607733_HFKVARY-R1_met.fits;4.40415;26488.8;12.2776;0.170667
20180903033630943_HFKVARY-R1_met.fits;4.56861;26491.7;70.2115;0.341333
20180903033636063_HFKVARY-R1_met.fits;4.37757;26475.6;11.4687;2.21867
20180903033544863_HFKVARY-R1_snap.fits;4.85433;26534.2;3.95926;0
20180903033641695_HFKVARY-R1_met.fits;3.77593;26466.8;9.6576;0.170667
20180903033652277_HFKVARY-R1_met.fits;4.25611;26515.1;15.2045;0.170667
20180903033704906_HFKVARY-R1_met.fits;4.92669;26491.7;12.113;0.341333
20180903033724021_HFKVARY-R1_met.fits;4.82341;26475.6;23.6558;0.341333
20180903033740063_HFKVARY-R1_met.fits;4.04436;26465.3;16.3665;0.341333
20180903033644938_HFKVARY-R1_snap.fits;3.99568;26482.9;3.18382;0
20180903033759178_HFKVARY-R1_met.fits;3.40752;26532.7;9.33367;0.341333
20180903033831605_HFKVARY-R1_met.fits;4.64174;26491.7;12.9938;0.512
20180903033745013_HFKVARY-R1_snap.fits;4.55398;26484.4;4.25632;0
20180903033845087_HFKVARY-R1_snap.fits;4.57345;26529.8;3.75468;0
20180903034024927_HFKVARY-R1_met.fits;3.88503;26488.8;13.8743;0.341333
20180903033945162_HFKVARY-R1_snap.fits;4.44097;26516.6;3.41895;0
20180903034041311_HFKVARY-R1_met.fits;4.03531;26518.1;28.7413;0.853333
20180903034057354_HFKVARY-R1_met.fits;4.60349;26487.3;26.178;0.170667
20180903034113055_HFKVARY-R1_met.fits;3.73271;26494.6;7.63361;0.170667
20180903034123125_HFKVARY-R1_met.fits;4.04212;26485.8;10.8188;0.170667
20180903034135242_HFKVARY-R1_met.fits;4.65202;26475.6;52.6343;0.512
20180903034045237_HFKVARY-R1_snap.fits;3.66947;26545.9;3.33379;0
20180903034203402_HFKVARY-R1_met.fits;4.26977;26482.9;9.4151;2.048
20180903034213813_HFKVARY-R1_met.fits;3.97358;26494.6;7.98252;0.170667
20180903034228661_HFKVARY-R1_met.fits;3.98289;26490.2;11.1942;0.853333
20180903034145311_HFKVARY-R1_snap.fits;4.93993;26485.8;3.1138;0
20180903034248629_HFKVARY-R1_met.fits;3.98938;26497.6;11.4591;0.170667
20180903034318666_HFKVARY-R1_met.fits;3.69135;26497.6;7.986;0.170667
20180903034245386_HFKVARY-R1_snap.fits;4.31595;26523.9;3.39982;0
20180903034350751_HFKVARY-R1_met.fits;5.83528;26491.7;24.1598;0.341333
20180903034356213_HFKVARY-R1_met.fits;4.71555;26491.7;15.8763;0.170667
20180903034422154_HFKVARY-R1_met.fits;4.07214;26516.6;10.9948;0.341333
20180903034345461_HFKVARY-R1_snap.fits;3.77226;26518.1;3.78179;0
20180903034504479_HFKVARY-R1_met.fits;4.55859;26475.6;17.7593;0.341333
20180903034535711_HFKVARY-R1_met.fits;4.14112;26490.2;9.29986;0.853333
20180903034538783_HFKVARY-R1_met.fits;4.10349;26494.6;8.80761;0.170667
20180903034445535_HFKVARY-R1_snap.fits;4.18015;26493.2;3.21854;0
20180903034543391_HFKVARY-R1_met.fits;4.04072;26502;16.2017;0.341333
20180903034627765_HFKVARY-R1_met.fits;4.62744;26480;11.3188;0.341333
20180903034545610_HFKVARY-R1_snap.fits;4.10564;26466.8;3.63569;0
20180903034646197_HFKVARY-R1_met.fits;3.47649;26468.3;8.73961;0.170667
20180903034651829_HFKVARY-R1_met.fits;4.33838;26482.9;9.90272;0.170667
20180903034655583_HFKVARY-R1_met.fits;3.93683;26499;9.21183;0.170667
20180903034709066_HFKVARY-R1_met.fits;4.78644;26475.6;29.452;0.341333
20180903034720330_HFKVARY-R1_met.fits;3.87512;26547.4;7.86396;0.170667
20180903034726474_HFKVARY-R1_met.fits;4.55111;26472.7;10.0758;0.341333
20180903034645685_HFKVARY-R1_snap.fits;4.09746;26496.1;3.822;0
20180903034742687_HFKVARY-R1_met.fits;3.30111;26543;8.95725;0.512
20180903034756170_HFKVARY-R1_met.fits;3.98339;26502;8.21176;0.170667
20180903034812383_HFKVARY-R1_met.fits;4.63972;26480;11.8119;0.512
20180903034834570_HFKVARY-R1_met.fits;4.1796;26529.8;20.4208;0.512
20180903034837301_HFKVARY-R1_met.fits;5.74039;26507.8;31.9391;0.341333
20180903034745759_HFKVARY-R1_snap.fits;4.6764;26453.6;4.48009;0
20180903034902218_HFKVARY-R1_met.fits;4.47751;26481.4;12.1121;0.170667
20180903034909557_HFKVARY-R1_met.fits;4.12703;26500.5;15.9087;0.170667
20180903034845834_HFKVARY-R1_snap.fits;4.79458;26453.6;4.27048;0
20180903035020554_HFKVARY-R1_met.fits;3.86746;26496.1;9.97952;0.341333
20180903034945909_HFKVARY-R1_snap.fits;3.91844;26463.9;3.80005;0
20180903035044959_HFKVARY-R1_met.fits;4.22861;26510.7;26.7086;0.170667
20180903035047690_HFKVARY-R1_met.fits;3.78253;26482.9;12.1413;0.170667
20180903035054517_HFKVARY-R1_met.fits;3.60141;26490.2;14.7168;0.170667
20180903035102709_HFKVARY-R1_met.fits;5.16814;26512.2;16.2928;0.341333
20180903035106975_HFKVARY-R1_met.fits;4.14005;26490.2;8.70287;0.170667
20180903035045983_HFKVARY-R1_snap.fits;3.75238;26515.1;4.07404;0
20180903035155274_HFKVARY-R1_met.fits;4.61448;26477.1;12.8497;0.170667
20180903035216095_HFKVARY-R1_met.fits;4.17116;26494.6;17.2721;0.341333
20180903035222581_HFKVARY-R1_met.fits;3.97616;26462.4;8.16;1.024
20180903035146058_HFKVARY-R1_snap.fits;4.26355;26485.8;3.7095;0
20180903035245962_HFKVARY-R1_met.fits;4.40701;26491.7;31.9633;0.341333
20180903035338527_HFKVARY-R1_met.fits;3.5916;26488.8;8.19261;2.048
20180903035246133_HFKVARY-R1_snap.fits;4.04744;26515.1;3.74267;0
20180903035349279_HFKVARY-R1_met.fits;3.54085;26480;8.9501;0.341333
20180903035432458_HFKVARY-R1_met.fits;4.49601;26510.7;23.6356;0.341333
20180903035346207_HFKVARY-R1_snap.fits;4.25132;26503.4;3.59302;0
20180903035506079_HFKVARY-R1_met.fits;4.17919;26502;10.3941;0.170667
20180903035514954_HFKVARY-R1_met.fits;4.51743;26532.7;10.5549;0.170667
20180903035526389_HFKVARY-R1_met.fits;4.07181;26494.6;10.3345;0.170667
20180903035538335_HFKVARY-R1_met.fits;4.08911;26506.3;8.84793;0.170667
20180903035446282_HFKVARY-R1_snap.fits;4.19916;26534.2;4.59116;0
20180903035545162_HFKVARY-R1_met.fits;3.75354;26532.7;12.9984;0.170667
20180903035606837_HFKVARY-R1_met.fits;3.89555;26485.8;12.1396;0.341333
20180903035629706_HFKVARY-R1_met.fits;4.2716;26491.7;10.4357;2.38933
20180903035636533_HFKVARY-R1_met.fits;4.21297;26468.3;145.986;1.536
20180903035546357_HFKVARY-R1_snap.fits;3.71825;26506.3;3.12837;0
20180903035711861_HFKVARY-R1_met.fits;4.23534;26480;9.63923;0.170667
20180903035731658_HFKVARY-R1_met.fits;3.4617;26490.2;10.0915;0.170667
20180903035646431_HFKVARY-R1_snap.fits;4.08348;26541.5;2.86412;0
20180903035753674_HFKVARY-R1_met.fits;3.46294;26504.9;8.10913;2.048
20180903035802207_HFKVARY-R1_met.fits;4.36157;26503.4;10.0544;0.170667
20180903035841631_HFKVARY-R1_met.fits;3.88594;26491.7;12.7836;0.170667
20180903035746506_HFKVARY-R1_snap.fits;4.38789;26515.1;4.91407;0
20180903035846410_HFKVARY-R1_met.fits;4.35447;26526.9;34.6308;0.341333
20180903035928906_HFKVARY-R1_met.fits;4.18442;26478.5;8.54562;0.170667
20180903035936927_HFKVARY-R1_met.fits;3.76814;26529.8;8.02455;0.170667
20180903035846581_HFKVARY-R1_snap.fits;4.14804;26513.7;2.90935;0
20180903040016010_HFKVARY-R1_met.fits;4.30733;26484.4;13.914;0.853333
20180903040028298_HFKVARY-R1_met.fits;3.61567;26487.3;39.3884;0.341333
20180903040034954_HFKVARY-R1_met.fits;4.52527;26480;20.1222;1.36533
20180903040042975_HFKVARY-R1_met.fits;4.34533;26493.2;9.95371;0.341333
20180903035946655_HFKVARY-R1_snap.fits;3.50605;26515.1;3.61252;0
