# file name; noise; peak f.; mag.; duration
20180903070000095_HFKVARY-R1_snap.fits;4.21788;26456.5;3.504;0
20180903070113653_HFKVARY-R1_met.fits;4.09674;26493.2;8.69097;0.682667
20180903070134133_HFKVARY-R1_met.fits;4.27293;26493.2;34.0327;0.341333
20180903070150005_HFKVARY-R1_met.fits;3.74055;26488.8;9.74764;0.170667
20180903070100170_HFKVARY-R1_snap.fits;3.55625;26468.3;3.39762;0
20180903070214922_HFKVARY-R1_met.fits;3.36468;26496.1;6.9842;0.170667
20180903070252127_HFKVARY-R1_met.fits;3.94219;26502;11.3192;0.341333
20180903070200245_HFKVARY-R1_snap.fits;3.86786;26499;4.7908;0
20180903070315338_HFKVARY-R1_met.fits;4.23232;26496.1;21.4458;2.21867
20180903070321482_HFKVARY-R1_met.fits;4.12649;26493.2;9.57058;0.853333
20180903070326943_HFKVARY-R1_met.fits;4.3165;26510.7;8.78335;0.170667
20180903070354250_HFKVARY-R1_met.fits;4.35823;26485.8;10.4268;0.170667
20180903070356469_HFKVARY-R1_met.fits;3.75254;26504.9;7.86733;0.170667
20180903070300319_HFKVARY-R1_snap.fits;3.54054;26453.6;3.97148;0
20180903070405855_HFKVARY-R1_met.fits;4.18909;26507.8;8.56063;0.170667
20180903070435210_HFKVARY-R1_met.fits;5.38759;26506.3;25.8329;0.341333
20180903070440159_HFKVARY-R1_met.fits;3.71126;26513.7;23.456;0.512
20180903070455007_HFKVARY-R1_met.fits;4.54588;26521;12.6916;0.170667
20180903070400394_HFKVARY-R1_snap.fits;3.80804;26503.4;4.36707;0
20180903070501663_HFKVARY-R1_met.fits;4.00542;26493.2;54.9945;0.341333
20180903070521973_HFKVARY-R1_met.fits;4.11887;26515.1;9.60736;0.341333
20180903070500469_HFKVARY-R1_snap.fits;4.48682;26512.2;3.97662;0
20180903070607370_HFKVARY-R1_met.fits;3.57913;26525.4;13.0839;0.170667
20180903070616757_HFKVARY-R1_met.fits;3.6444;26513.7;7.43551;0.170667
20180903070622901_HFKVARY-R1_met.fits;4.62693;26491.7;11.8515;0.341333
20180903070626314_HFKVARY-R1_met.fits;2.95283;26518.1;8.67335;0.170667
20180903070641674_HFKVARY-R1_met.fits;4.0964;26499;22.5354;0.170667
20180903070646794_HFKVARY-R1_met.fits;3.60878;26449.2;14.8577;0.512
20180903070600543_HFKVARY-R1_snap.fits;3.84808;26455.1;3.83411;0
20180903070708981_HFKVARY-R1_met.fits;4.42437;26487.3;11.1097;0.512
20180903070718197_HFKVARY-R1_met.fits;3.63079;26482.9;15.7703;0.512
20180903070729461_HFKVARY-R1_met.fits;4.62618;26494.6;44.908;0.341333
20180903070742943_HFKVARY-R1_met.fits;3.82454;26506.3;13.3918;0.170667
20180903070754207_HFKVARY-R1_met.fits;3.87475;26482.9;9.91016;0.170667
20180903070700618_HFKVARY-R1_snap.fits;4.02122;26507.8;4.82592;0
20180903070805471_HFKVARY-R1_met.fits;4.18419;26506.3;8.76621;0.170667
20180903070839605_HFKVARY-R1_met.fits;4.65688;26490.2;11.0305;0.682667
20180903070853599_HFKVARY-R1_met.fits;4.56506;26512.2;53.928;0.512
20180903070800693_HFKVARY-R1_snap.fits;4.80756;26518.1;3.31151;0
20180903070901791_HFKVARY-R1_met.fits;3.96381;26499;10.18;0.512
20180903070914421_HFKVARY-R1_met.fits;3.98758;26481.4;26.1224;0.170667
20180903070930463_HFKVARY-R1_met.fits;3.87212;26468.3;7.97526;1.36533
20180903070945823_HFKVARY-R1_met.fits;3.89716;26493.2;12.6449;0.170667
20180903070957087_HFKVARY-R1_met.fits;4.05802;26499;8.53154;0.170667
20180903070900767_HFKVARY-R1_snap.fits;4.05589;26497.6;2.57847;0
20180903071033269_HFKVARY-R1_met.fits;3.67956;26500.5;14.227;0.341333
20180903071038901_HFKVARY-R1_met.fits;4.25244;26459.5;12.4011;0.170667
20180903071043338_HFKVARY-R1_met.fits;4.48084;26490.2;13.177;0.512
20180903071000842_HFKVARY-R1_snap.fits;4.66987;26534.2;3.55199;0
20180903071059551_HFKVARY-R1_met.fits;4.72024;26475.6;11.3921;0.512
20180903071107061_HFKVARY-R1_met.fits;4.88982;26500.5;9.87749;0.170667
20180903071118666_HFKVARY-R1_met.fits;4.09144;26518.1;8.22244;0.170667
20180903071122079_HFKVARY-R1_met.fits;4.0825;26484.4;21.9411;0.341333
20180903071126005_HFKVARY-R1_met.fits;3.80202;26494.6;16.5807;0.341333
20180903071155359_HFKVARY-R1_met.fits;3.97799;26493.2;15.2067;0.341333
20180903071100917_HFKVARY-R1_snap.fits;4.31961;26502;5.62508;0
20180903071203039_HFKVARY-R1_met.fits;3.47356;26471.2;19.185;0.512
20180903071219082_HFKVARY-R1_met.fits;3.97033;26488.8;28.5263;0.341333
20180903071253898_HFKVARY-R1_met.fits;3.82302;26494.6;8.88257;0.170667
20180903071200991_HFKVARY-R1_snap.fits;3.97625;26523.9;4.08038;0
20180903071301237_HFKVARY-R1_met.fits;4.25469;26466.8;10.1885;0.341333
20180903071307381_HFKVARY-R1_met.fits;3.59804;26504.9;8.48865;1.19467
20180903071301066_HFKVARY-R1_snap.fits;4.15844;26450.7;3.09193;0
20180903071400458_HFKVARY-R1_met.fits;3.73435;26480;8.10161;0.170667
20180903071427253_HFKVARY-R1_met.fits;3.43593;26469.7;6.98816;1.536
20180903071438005_HFKVARY-R1_met.fits;4.06273;26485.8;10.3824;0.170667
20180903071449269_HFKVARY-R1_met.fits;3.53554;26494.6;15.6383;0.341333
20180903071452853_HFKVARY-R1_met.fits;3.41265;26497.6;12.1643;0.170667
20180903071456437_HFKVARY-R1_met.fits;3.79401;26494.6;7.63399;0.170667
20180903071401141_HFKVARY-R1_snap.fits;3.7633;26502;3.79145;0
20180903071514186_HFKVARY-R1_met.fits;4.46285;26475.6;10.0673;0.170667
20180903071520159_HFKVARY-R1_met.fits;4.1519;26481.4;22.243;1.19467
20180903071501215_HFKVARY-R1_snap.fits;3.95463;26494.6;2.64688;0
20180903071603679_HFKVARY-R1_met.fits;3.40778;26500.5;11.9388;0.170667
20180903071613407_HFKVARY-R1_met.fits;3.95167;26493.2;19.0756;0.341333
20180903071622111_HFKVARY-R1_met.fits;4.13787;26534.2;18.2735;0.341333
20180903071632010_HFKVARY-R1_met.fits;4.39196;26468.3;34.0546;0.341333
20180903071635253_HFKVARY-R1_met.fits;3.99094;26450.7;12.0346;0.170667
20180903071639007_HFKVARY-R1_met.fits;4.4903;26449.2;9.51319;1.87733
20180903071601290_HFKVARY-R1_snap.fits;4.78657;26453.6;3.83291;0
20180903071704437_HFKVARY-R1_met.fits;3.90867;26459.5;11.9383;0.170667
20180903071714165_HFKVARY-R1_met.fits;4.34068;26487.3;9.40057;0.170667
20180903071718090_HFKVARY-R1_met.fits;3.91083;26484.4;36.2398;0.341333
20180903071747445_HFKVARY-R1_met.fits;4.47905;26485.8;15.1093;0.170667
20180903071701365_HFKVARY-R1_snap.fits;4.51804;26512.2;3.3609;0
20180903071759221_HFKVARY-R1_met.fits;3.97847;26500.5;9.35619;0.170667
20180903071809973_HFKVARY-R1_met.fits;4.09915;26493.2;9.05029;0.341333
20180903071827722_HFKVARY-R1_met.fits;4.32643;26491.7;9.29951;0.341333
20180903071831647_HFKVARY-R1_met.fits;4.00121;26450.7;15.7471;0.341333
20180903071855199_HFKVARY-R1_met.fits;3.55471;26518.1;8.75663;0.341333
20180903071801439_HFKVARY-R1_snap.fits;3.96636;26510.7;3.44721;0
20180903071907999_HFKVARY-R1_met.fits;4.35034;26471.2;16.5171;0.341333
20180903071912437_HFKVARY-R1_met.fits;3.79669;26482.9;9.5326;0.170667
20180903071922506_HFKVARY-R1_met.fits;3.60259;26506.3;7.28128;0.512
20180903071951349_HFKVARY-R1_met.fits;4.01919;26500.5;15.7829;2.048
20180903071901514_HFKVARY-R1_snap.fits;4.2002;26477.1;3.95305;0
20180903072004831_HFKVARY-R1_met.fits;4.41812;26506.3;48.4478;0.341333
20180903072001589_HFKVARY-R1_snap.fits;3.74015;26487.3;2.8436;0
20180903072107637_HFKVARY-R1_met.fits;4.18142;26496.1;15.0742;1.19467
20180903072140746_HFKVARY-R1_met.fits;3.88085;26490.2;8.76856;0.170667
20180903072147743_HFKVARY-R1_met.fits;3.90204;26484.4;9.03381;0.170667
20180903072101663_HFKVARY-R1_snap.fits;3.89241;26503.4;2.51817;0
20180903072237066_HFKVARY-R1_met.fits;3.64885;26490.2;13.7113;0.341333
20180903072249183_HFKVARY-R1_met.fits;3.61248;26526.9;7.66338;0.170667
20180903072257034_HFKVARY-R1_met.fits;4.03212;26485.8;34.9904;0.853333
20180903072201738_HFKVARY-R1_snap.fits;3.63211;26532.7;3.42314;0
20180903072335946_HFKVARY-R1_met.fits;4.03231;26494.6;10.2068;0.170667
20180903072340042_HFKVARY-R1_met.fits;3.08763;26475.6;15.181;0.341333
20180903072342261_HFKVARY-R1_met.fits;3.50805;26510.7;26.2979;0.512
20180903072356085_HFKVARY-R1_met.fits;4.31779;26477.1;9.90912;0.170667
20180903072301813_HFKVARY-R1_snap.fits;4.21337;26515.1;3.88371;0
20180903072404106_HFKVARY-R1_met.fits;3.68595;26482.9;8.09268;0.170667
20180903072407007_HFKVARY-R1_met.fits;3.63438;26481.4;22.2804;0.170667
20180903072418101_HFKVARY-R1_met.fits;3.79915;26449.2;11.1395;0.170667
20180903072434143_HFKVARY-R1_met.fits;4.16972;26525.4;11.8449;0.170667
20180903072451722_HFKVARY-R1_met.fits;4.75969;26519.5;11.3145;0.170667
20180903072401887_HFKVARY-R1_snap.fits;3.69879;26540;5.54357;0
20180903072514933_HFKVARY-R1_met.fits;4.06017;26496.1;9.10456;0.170667
20180903072518858_HFKVARY-R1_met.fits;4.21253;26493.2;10.0132;0.170667
20180903072541727_HFKVARY-R1_met.fits;3.95773;26477.1;13.8958;0.170667
20180903072548554_HFKVARY-R1_met.fits;3.79507;26487.3;8.33507;0.170667
20180903072552821_HFKVARY-R1_met.fits;4.5687;26488.8;12.22;0.170667
20180903072501962_HFKVARY-R1_snap.fits;3.86922;26491.7;3.43244;0
20180903072559306_HFKVARY-R1_met.fits;3.57225;26459.5;7.26459;0.170667
20180903072641290_HFKVARY-R1_met.fits;3.9872;26494.6;11.6454;0.170667
20180903072602037_HFKVARY-R1_snap.fits;4.23681;26496.1;3.63802;0
20180903072724639_HFKVARY-R1_met.fits;4.26884;26477.1;14.144;0.170667
20180903072727199_HFKVARY-R1_met.fits;4.74031;26449.2;14.2505;0.341333
20180903072730954_HFKVARY-R1_met.fits;3.94335;26480;11.0273;0.170667
20180903072751775_HFKVARY-R1_met.fits;3.43425;26485.8;9.28029;0.341333
20180903072756383_HFKVARY-R1_met.fits;4.18875;26462.4;9.79413;0.170667
20180903072702111_HFKVARY-R1_snap.fits;3.81849;26516.6;3.99853;0
20180903072804405_HFKVARY-R1_met.fits;4.8443;26475.6;11.2734;0.170667
20180903072808501_HFKVARY-R1_met.fits;4.26378;26515.1;8.63949;0.170667
20180903072841098_HFKVARY-R1_met.fits;3.2618;26506.3;12.4421;0.341333
20180903072802186_HFKVARY-R1_snap.fits;3.82519;26484.4;4.92893;0
20180903072900895_HFKVARY-R1_met.fits;4.50045;26485.8;9.33958;0.341333
20180903072930591_HFKVARY-R1_met.fits;3.51322;26497.6;17.6778;0.170667
20180903072939125_HFKVARY-R1_met.fits;3.98794;26481.4;9.47201;1.024
20180903072943903_HFKVARY-R1_met.fits;3.83664;26507.8;18.0798;0.170667
20180903072948682_HFKVARY-R1_met.fits;3.63564;26480;7.95974;0.341333
20180903072902261_HFKVARY-R1_snap.fits;3.6527;26519.5;2.61024;0
20180903073013941_HFKVARY-R1_met.fits;3.98609;26482.9;8.5545;1.87733
20180903073021621_HFKVARY-R1_met.fits;4.47008;26537.1;38.3186;1.36533
20180903073037322_HFKVARY-R1_met.fits;3.4835;26482.9;9.03552;0.170667
20180903073041589_HFKVARY-R1_met.fits;3.80409;26518.1;9.03574;0.170667
20180903073049439_HFKVARY-R1_met.fits;4.5215;26477.1;14.0799;0.170667
20180903073053023_HFKVARY-R1_met.fits;4.30206;26488.8;8.68897;0.341333
20180903073002335_HFKVARY-R1_snap.fits;4.0285;26509.3;5.05486;0
20180903073103434_HFKVARY-R1_met.fits;3.92069;26497.6;7.9009;0.341333
20180903073118282_HFKVARY-R1_met.fits;4.18566;26503.4;11.0473;0.341333
20180903073123231_HFKVARY-R1_met.fits;4.20053;26472.7;20.3871;0.341333
20180903073131935_HFKVARY-R1_met.fits;3.30988;26510.7;17.9277;0.341333
20180903073144223_HFKVARY-R1_met.fits;4.22165;26491.7;8.72479;0.341333
20180903073158559_HFKVARY-R1_met.fits;3.91985;26503.4;8.56705;0.341333
20180903073102410_HFKVARY-R1_snap.fits;3.28368;26541.5;3.17584;0
20180903073202143_HFKVARY-R1_met.fits;4.15876;26500.5;19.505;3.584
20180903073219893_HFKVARY-R1_met.fits;3.93203;26493.2;8.26831;0.170667
20180903073225354_HFKVARY-R1_met.fits;3.97351;26521;8.32144;0.170667
20180903073237301_HFKVARY-R1_met.fits;4.19078;26485.8;13.5943;0.341333
20180903073254538_HFKVARY-R1_met.fits;4.17084;26513.7;24.9816;0.170667
20180903073258805_HFKVARY-R1_met.fits;3.27771;26522.5;22.2685;0.170667
20180903073202485_HFKVARY-R1_snap.fits;4.4628;26477.1;3.92012;0
20180903073301535_HFKVARY-R1_met.fits;4.02454;26491.7;14.3083;0.512
20180903073313482_HFKVARY-R1_met.fits;3.59473;26462.4;9.70188;0.170667
20180903073320138_HFKVARY-R1_met.fits;3.51238;26500.5;8.47202;0.170667
20180903073345567_HFKVARY-R1_met.fits;3.3243;26512.2;15.2496;1.19467
20180903073302559_HFKVARY-R1_snap.fits;4.04017;26452.1;4.20115;0
20180903073417823_HFKVARY-R1_met.fits;3.85787;26475.6;8.17426;0.170667
20180903073420895_HFKVARY-R1_met.fits;3.75327;26452.1;11.0649;0.170667
20180903073423967_HFKVARY-R1_met.fits;4.39125;26502;12.7922;0.341333
20180903073433866_HFKVARY-R1_met.fits;3.78709;26491.7;8.71738;0.170667
20180903073402634_HFKVARY-R1_snap.fits;4.14648;26506.3;3.77169;0
20180903073519263_HFKVARY-R1_met.fits;4.40784;26535.6;20.3408;1.70667
20180903073545205_HFKVARY-R1_met.fits;4.64214;26477.1;13.7814;0.170667
20180903073502709_HFKVARY-R1_snap.fits;3.92698;26525.4;3.833;0
20180903073606709_HFKVARY-R1_met.fits;3.79842;26469.7;19.0945;0.170667
20180903073615754_HFKVARY-R1_met.fits;4.24599;26460.9;54.3408;0.341333
20180903073631626_HFKVARY-R1_met.fits;3.70355;26497.6;9.97633;0.170667
20180903073650570_HFKVARY-R1_met.fits;3.77811;26469.7;8.71993;0.170667
20180903073602783_HFKVARY-R1_snap.fits;3.56953;26453.6;3.9551;0
20180903073737333_HFKVARY-R1_met.fits;3.81279;26494.6;8.11324;0.170667
20180903073702858_HFKVARY-R1_snap.fits;3.82726;26496.1;3.36263;0
20180903073800373_HFKVARY-R1_met.fits;3.98087;26487.3;32.6392;0.341333
20180903073804981_HFKVARY-R1_met.fits;4.01726;26528.3;19.5593;0.512
20180903073836383_HFKVARY-R1_met.fits;4.39044;26491.7;14.2481;2.048
20180903073855157_HFKVARY-R1_met.fits;4.00097;26475.6;8.60001;0.341333
20180903073802933_HFKVARY-R1_snap.fits;4.19788;26500.5;3.25481;0
20180903073859765_HFKVARY-R1_met.fits;3.413;26449.2;17.3312;0.170667
20180903073902666_HFKVARY-R1_met.fits;3.75522;26487.3;9.52648;0.853333
20180903073941578_HFKVARY-R1_met.fits;3.88899;26453.6;13.2052;0.170667
20180903073903007_HFKVARY-R1_snap.fits;4.04775;26491.7;3.38884;0
20180903074010933_HFKVARY-R1_met.fits;3.8459;26518.1;13.328;0.341333
20180903074015541_HFKVARY-R1_met.fits;4.0482;26503.4;8.42362;0.341333
20180903074034314_HFKVARY-R1_met.fits;3.62428;26497.6;10.059;0.341333
20180903074041141_HFKVARY-R1_met.fits;3.59939;26521;11.5063;0.341333
20180903074003082_HFKVARY-R1_snap.fits;3.95124;26493.2;4.32352;0
20180903074115274_HFKVARY-R1_met.fits;4.00657;26547.4;9.86157;14.336
20180903074103157_HFKVARY-R1_snap.fits;3.98605;26535.6;3.61433;0
20180903074209034_HFKVARY-R1_met.fits;3.9072;26488.8;10.4737;0.170667
20180903074234293_HFKVARY-R1_met.fits;3.04173;26522.5;10.1032;0.341333
20180903074253919_HFKVARY-R1_met.fits;3.93808;26487.3;8.35898;0.170667
20180903074203231_HFKVARY-R1_snap.fits;4.7157;26513.7;3.90889;0
20180903074324298_HFKVARY-R1_met.fits;4.44607;26499;13.6927;0.512
20180903074330954_HFKVARY-R1_met.fits;3.77386;26488.8;12.3596;0.341333
20180903074303306_HFKVARY-R1_snap.fits;3.77446;26474.1;2.62503;0
20180903074412597_HFKVARY-R1_met.fits;3.72312;26507.8;19.2869;0.341333
20180903074448949_HFKVARY-R1_met.fits;4.63516;26488.8;15.2432;0.512
20180903074457141_HFKVARY-R1_met.fits;4.114;26450.7;16.3071;0.341333
20180903074403381_HFKVARY-R1_snap.fits;4.85261;26507.8;3.31468;0
20180903074501919_HFKVARY-R1_met.fits;4.41205;26506.3;18.474;0.341333
20180903074519157_HFKVARY-R1_met.fits;3.97536;26535.6;10.6722;0.682667
20180903074523253_HFKVARY-R1_met.fits;4.24578;26475.6;11.2743;0.170667
20180903074552949_HFKVARY-R1_met.fits;3.4922;26490.2;16.0132;0.170667
20180903074503455_HFKVARY-R1_snap.fits;4.20982;26538.6;4.52468;0
20180903074630837_HFKVARY-R1_met.fits;4.23307;26482.9;10.9094;0.170667
20180903074603530_HFKVARY-R1_snap.fits;4.5052;26547.4;3.99127;0
20180903074700362_HFKVARY-R1_met.fits;4.0118;26515.1;8.33974;0.341333
20180903074719477_HFKVARY-R1_met.fits;4.44419;26509.3;35.4381;0.341333
20180903074723743_HFKVARY-R1_met.fits;4.89566;26487.3;34.5888;0.682667
20180903074747637_HFKVARY-R1_met.fits;3.59122;26502;9.10107;0.170667
20180903074703605_HFKVARY-R1_snap.fits;3.53453;26497.6;3.0017;0
20180903074819551_HFKVARY-R1_met.fits;4.70694;26452.1;13.1855;0.341333
20180903074827402_HFKVARY-R1_met.fits;4.10999;26453.6;13.9636;0.170667
20180903074832351_HFKVARY-R1_met.fits;4.25376;26482.9;27.5985;1.70667
20180903074843786_HFKVARY-R1_met.fits;4.37088;26529.8;9.64905;0.170667
20180903074852149_HFKVARY-R1_met.fits;4.40759;26491.7;10.5107;0.853333
20180903074803679_HFKVARY-R1_snap.fits;4.2937;26490.2;3.7137;0
20180903074947274_HFKVARY-R1_met.fits;4.64287;26496.1;15.9829;0.170667
20180903074903754_HFKVARY-R1_snap.fits;3.87845;26499;5.25243;0
20180903075002463_HFKVARY-R1_met.fits;4.06391;26491.7;20.3066;0.341333
20180903075027210_HFKVARY-R1_met.fits;4.51697;26507.8;34.4668;0.341333
20180903075033695_HFKVARY-R1_met.fits;3.44375;26510.7;8.37354;0.853333
20180903075047861_HFKVARY-R1_met.fits;4.0316;26493.2;8.09184;0.341333
20180903075003829_HFKVARY-R1_snap.fits;4.70509;26456.5;2.74674;0
20180903075102026_HFKVARY-R1_met.fits;4.04127;26512.2;8.93869;0.170667
20180903075117898_HFKVARY-R1_met.fits;4.28888;26462.4;9.50891;0.170667
20180903075132405_HFKVARY-R1_met.fits;4.35513;26478.5;15.8451;0.170667
20180903075103903_HFKVARY-R1_snap.fits;3.70335;26460.9;4.00557;0
20180903075219167_HFKVARY-R1_met.fits;3.83786;26463.9;44.0085;0.341333
20180903075223434_HFKVARY-R1_met.fits;4.10389;26453.6;21.878;0.341333
20180903075244426_HFKVARY-R1_met.fits;5.46039;26496.1;32.3424;2.38933
20180903075250570_HFKVARY-R1_met.fits;4.36089;26512.2;21.6949;0.341333
20180903075255007_HFKVARY-R1_met.fits;3.8662;26480;12.2427;0.170667
20180903075203978_HFKVARY-R1_snap.fits;4.61194;26531.2;3.02739;0
20180903075337845_HFKVARY-R1_met.fits;4.26392;26518.1;19.7979;0.341333
20180903075304053_HFKVARY-R1_snap.fits;4.30213;26515.1;4.52127;0
20180903075402591_HFKVARY-R1_met.fits;4.60732;26493.2;10.0185;0.512
20180903075433653_HFKVARY-R1_met.fits;4.99085;26496.1;11.5259;0.170667
20180903075439455_HFKVARY-R1_met.fits;4.05228;26497.6;17.4727;0.170667
20180903075449695_HFKVARY-R1_met.fits;3.9418;26529.8;25.3017;0.512
20180903075404127_HFKVARY-R1_snap.fits;4.25473;26487.3;4.294;0
20180903075524341_HFKVARY-R1_met.fits;4.4877;26521;16.9872;2.21867
20180903075531679_HFKVARY-R1_met.fits;5.04974;26466.8;18.6663;0.341333
20180903075504202_HFKVARY-R1_snap.fits;3.19222;26471.2;4.03142;0
20180903075621514_HFKVARY-R1_met.fits;4.0216;26544.4;12.5394;0.853333
20180903075643530_HFKVARY-R1_met.fits;4.96322;26494.6;45.7288;0.341333
20180903075604277_HFKVARY-R1_snap.fits;3.85059;26503.4;4.26912;0
20180903075729951_HFKVARY-R1_met.fits;4.30351;26491.7;13.1024;0.170667
20180903075704351_HFKVARY-R1_snap.fits;4.41771;26541.5;4.73142;0
20180903075821493_HFKVARY-R1_met.fits;4.96396;26523.9;11.36;2.048
20180903075825759_HFKVARY-R1_met.fits;3.80042;26529.8;10.5275;0.341333
20180903075804426_HFKVARY-R1_snap.fits;4.31908;26480;3.52262;0
20180903075911498_HFKVARY-R1_met.fits;3.37151;26516.6;7.12033;0.512
20180903075919861_HFKVARY-R1_met.fits;3.67575;26523.9;10.9632;0.853333
20180903075923274_HFKVARY-R1_met.fits;4.7147;26518.1;22.5534;0.170667
20180903075932149_HFKVARY-R1_met.fits;4.70521;26472.7;15.2588;0.170667
20180903075940511_HFKVARY-R1_met.fits;4.64096;26503.4;16.249;0.341333
20180903075946826_HFKVARY-R1_met.fits;4.4926;26522.5;16.7466;0.341333
20180903075904501_HFKVARY-R1_snap.fits;4.33791;26490.2;3.00736;0
20180903080004405_HFKVARY-R1_met.fits;4.07843;26466.8;8.62732;0.170667
20180903080008501_HFKVARY-R1_met.fits;3.88299;26469.7;10.0098;0.170667
20180903080010549_HFKVARY-R1_met.fits;3.92953;26496.1;8.10602;0.170667
20180903080040757_HFKVARY-R1_met.fits;4.67122;26471.2;13.4357;0.341333
