# file name; noise; peak f.; mag.; duration
20180903130107082_HFKVARY-R1_met.fits;6.13444;26491.7;12.8962;0.170667
20180903130112202_HFKVARY-R1_met.fits;9.50008;26469.7;24.7387;0.341333
20180903130026975_HFKVARY-R1_snap.fits;6.80862;26510.7;6.71342;0
20180903130131487_HFKVARY-R1_met.fits;9.43699;26502;28.7841;2.21867
20180903130206645_HFKVARY-R1_met.fits;7.54277;26496.1;17.838;0.170667
20180903130220810_HFKVARY-R1_met.fits;9.07332;26481.4;27.3077;0.341333
20180903130127050_HFKVARY-R1_snap.fits;7.40538;26466.8;13.0918;0
20180903130227295_HFKVARY-R1_met.fits;8.48943;26499;19.7067;0.170667
20180903130322933_HFKVARY-R1_met.fits;6.07251;26509.3;16.637;0.170667
20180903130227125_HFKVARY-R1_snap.fits;6.15332;26481.4;3.56795;0
20180903130326175_HFKVARY-R1_met.fits;7.88471;26493.2;20.3151;0.170667
20180903130348362_HFKVARY-R1_met.fits;9.47353;26521;19.1832;0.170667
20180903130327199_HFKVARY-R1_snap.fits;7.0928;26519.5;8.5518;0
20180903130427274_HFKVARY-R1_snap.fits;6.01609;26482.9;4.16151;0
20180903130609162_HFKVARY-R1_met.fits;8.92752;26499;21.5246;0.170667
20180903130527349_HFKVARY-R1_snap.fits;9.54997;26474.1;7.36691;0
20180903130642613_HFKVARY-R1_met.fits;8.73581;26518.1;18.3676;0.170667
20180903130627423_HFKVARY-R1_snap.fits;9.20308;26449.2;10.0681;0
20180903130727498_HFKVARY-R1_snap.fits;10.8751;26497.6;11.0655;0
20180903130842250_HFKVARY-R1_met.fits;10.5177;26481.4;21.5364;0.170667
20180903130827573_HFKVARY-R1_snap.fits;10.4505;26460.9;9.0944;0
20180903130953418_HFKVARY-R1_met.fits;9.89433;26499;41.0878;0.341333
20180903130927647_HFKVARY-R1_snap.fits;11.0412;26523.9;7.9539;0
20180903131027722_HFKVARY-R1_snap.fits;15.238;26540;13.764;0
20180903131127797_HFKVARY-R1_snap.fits;10.1889;26475.6;41.1775;0
20180903131225823_HFKVARY-R1_met.fits;12.2806;26480;49.6211;1.024
20180903131227871_HFKVARY-R1_snap.fits;10.2708;26535.6;10.092;0
20180903131328799_HFKVARY-R1_met.fits;12.2597;26475.6;29.0598;0.170667
20180903131327946_HFKVARY-R1_snap.fits;11.1571;26503.4;10.0816;0
20180903131455839_HFKVARY-R1_met.fits;11.0327;26488.8;36.7442;0.341333
20180903131428021_HFKVARY-R1_snap.fits;10.7008;26518.1;10.6324;0
20180903131528095_HFKVARY-R1_snap.fits;16.1021;26543;10.617;0
20180903131628170_HFKVARY-R1_snap.fits;11.5966;26515.1;11.7622;0
20180903131728245_HFKVARY-R1_met.fits;11.6642;26507.8;33.8236;0.341333
20180903131728245_HFKVARY-R1_snap.fits;14.5002;26487.3;14.2194;0
20180903131828319_HFKVARY-R1_snap.fits;13.4333;26482.9;10.6739;0
20180903131928394_HFKVARY-R1_snap.fits;10.789;26485.8;8.98252;0
20180903132024714_HFKVARY-R1_met.fits;12.3263;26500.5;43.2984;1.87733
20180903132046559_HFKVARY-R1_met.fits;13.8512;26496.1;33.6558;0.341333
20180903132108575_HFKVARY-R1_met.fits;10.0825;26497.6;23.6907;0.341333
20180903132028469_HFKVARY-R1_snap.fits;12.5993;26453.6;8.3529;0
20180903132128543_HFKVARY-R1_snap.fits;11.7367;26472.7;10.1028;0
20180903132236810_HFKVARY-R1_met.fits;9.00689;26475.6;33.5489;0.170667
20180903132228618_HFKVARY-R1_snap.fits;9.83312;26544.4;7.3144;0
20180903132329205_HFKVARY-R1_met.fits;12.6028;26491.7;69.5121;1.36533
20180903132401802_HFKVARY-R1_met.fits;11.1824;26510.7;97.308;0.341333
20180903132328693_HFKVARY-R1_snap.fits;9.25744;26460.9;10.1238;0
20180903132428767_HFKVARY-R1_snap.fits;12.5636;26471.2;9.86956;0
20180903132534645_HFKVARY-R1_met.fits;6.64726;26513.7;92.3218;0.341333
20180903132623797_HFKVARY-R1_met.fits;13.1049;26494.6;55.2734;1.36533
20180903132528842_HFKVARY-R1_snap.fits;10.0993;26463.9;9.09435;0
20180903132628917_HFKVARY-R1_snap.fits;8.74526;26504.9;8.17798;0
20180903132728991_HFKVARY-R1_snap.fits;13.9236;26499;8.47668;0
20180903132829066_HFKVARY-R1_snap.fits;15.0401;26482.9;15.1409;0
20180903133002250_HFKVARY-R1_met.fits;22.8749;26487.3;80.5897;0.170667
20180903132929141_HFKVARY-R1_snap.fits;23.8391;26491.7;16.2201;0
20180903133029215_HFKVARY-R1_snap.fits;21.1513;26519.5;14.2318;0
20180903133151135_HFKVARY-R1_met.fits;18.9168;26497.6;103.681;0.170667
20180903133129290_HFKVARY-R1_snap.fits;14.0523;26540;10.1149;0
20180903133230389_HFKVARY-R1_met.fits;12.7057;26504.9;43.4128;0.170667
20180903133256842_HFKVARY-R1_met.fits;13.6446;26509.3;140.953;0.512
20180903133229365_HFKVARY-R1_snap.fits;12.5206;26491.7;9.88106;0
20180903133425418_HFKVARY-R1_met.fits;7.75668;26504.9;19.7661;0.170667
20180903133329439_HFKVARY-R1_snap.fits;7.45711;26544.4;5.90537;0
20180903133429514_HFKVARY-R1_snap.fits;9.86911;26510.7;9.39297;0
20180903133546485_HFKVARY-R1_met.fits;17.6227;26503.4;70.6665;1.19467
20180903133602527_HFKVARY-R1_met.fits;6.95708;26509.3;37.4235;0.341333
20180903133529589_HFKVARY-R1_snap.fits;8.03901;26485.8;7.80374;0
20180903133629493_HFKVARY-R1_met.fits;9.40657;26478.5;33.4503;0.512
20180903133644682_HFKVARY-R1_met.fits;7.75316;26507.8;36.838;0.341333
20180903133629663_HFKVARY-R1_snap.fits;8.07189;26496.1;4.93873;0
20180903133728373_HFKVARY-R1_met.fits;6.86316;26463.9;25.0491;1.024
20180903133743733_HFKVARY-R1_met.fits;7.12062;26512.2;33.751;0.853333
20180903133750047_HFKVARY-R1_met.fits;6.9935;26500.5;22.5766;0.170667
20180903133755167_HFKVARY-R1_met.fits;6.20186;26534.2;21.8061;0.512
20180903133804725_HFKVARY-R1_met.fits;8.69544;26499;21.2747;0.170667
20180903133729738_HFKVARY-R1_snap.fits;7.08294;26472.7;6.90673;0
20180903133829471_HFKVARY-R1_met.fits;7.67108;26521;23.7872;0.341333
20180903133829813_HFKVARY-R1_snap.fits;5.80929;26506.3;4.79655;0
20180903133943541_HFKVARY-R1_met.fits;5.53356;26497.6;11.9245;0.170667
20180903134016309_HFKVARY-R1_met.fits;4.84212;26491.7;47.3521;0.341333
20180903133929887_HFKVARY-R1_snap.fits;6.74414;26478.5;4.9741;0
20180903134026719_HFKVARY-R1_met.fits;5.79119;26503.4;15.6948;0.170667
20180903134028767_HFKVARY-R1_met.fits;5.77612;26500.5;20.4855;0.341333
20180903134115018_HFKVARY-R1_met.fits;4.69289;26506.3;12.7886;0.341333
20180903134029962_HFKVARY-R1_snap.fits;5.12459;26535.6;3.83097;0
20180903134149493_HFKVARY-R1_met.fits;4.85522;26502;10.3934;0.170667
20180903134130037_HFKVARY-R1_snap.fits;5.16722;26521;4.3763;0
20180903134227210_HFKVARY-R1_met.fits;5.26366;26519.5;29.312;0.341333
20180903134246666_HFKVARY-R1_met.fits;4.10472;26482.9;9.94866;0.170667
20180903134249226_HFKVARY-R1_met.fits;5.49388;26513.7;11.4294;0.170667
20180903134307317_HFKVARY-R1_met.fits;4.20617;26506.3;9.55867;0.341333
20180903134230111_HFKVARY-R1_snap.fits;4.88788;26455.1;4.05932;0
20180903134414559_HFKVARY-R1_met.fits;4.79565;26487.3;15.3267;0.170667
20180903134422410_HFKVARY-R1_met.fits;4.61882;26499;35.3673;0.341333
20180903134330186_HFKVARY-R1_snap.fits;5.21899;26515.1;3.84639;0
20180903134430261_HFKVARY-R1_snap.fits;4.9891;26474.1;3.65472;0
20180903134534431_HFKVARY-R1_met.fits;5.17185;26513.7;13.8317;2.21867
20180903134541941_HFKVARY-R1_met.fits;5.44068;26522.5;15.2777;0.170667
20180903134553546_HFKVARY-R1_met.fits;5.22389;26504.9;21.3901;0.341333
20180903134530335_HFKVARY-R1_snap.fits;5.53576;26503.4;5.33729;0
20180903134724511_HFKVARY-R1_met.fits;5.07964;26519.5;26.3653;0.512
20180903134630410_HFKVARY-R1_snap.fits;5.56956;26463.9;4.55036;0
20180903134742943_HFKVARY-R1_met.fits;4.34525;26522.5;24.1985;0.682667
20180903134823903_HFKVARY-R1_met.fits;4.44445;26502;15.0359;0.341333
20180903134730485_HFKVARY-R1_snap.fits;4.8076;26496.1;5.21907;0
20180903134844213_HFKVARY-R1_met.fits;5.88093;26474.1;17.0487;0.170667
20180903134848138_HFKVARY-R1_met.fits;4.84199;26518.1;10.6332;0.170667
20180903134900426_HFKVARY-R1_met.fits;4.85831;26502;18.3038;0.341333
20180903134830559_HFKVARY-R1_snap.fits;4.51137;26468.3;4.96041;0
20180903135018762_HFKVARY-R1_met.fits;6.35739;26496.1;13.223;0.170667
20180903135021322_HFKVARY-R1_met.fits;7.79489;26503.4;23.9154;0.170667
20180903134930634_HFKVARY-R1_snap.fits;5.59096;26510.7;6.63963;0
20180903135116618_HFKVARY-R1_met.fits;6.38444;26502;16.5129;0.341333
20180903135030709_HFKVARY-R1_snap.fits;5.77879;26497.6;4.26271;0
20180903135131807_HFKVARY-R1_met.fits;5.42884;26499;19.4988;0.170667
20180903135159626_HFKVARY-R1_met.fits;5.42647;26507.8;12.3826;0.170667
20180903135130783_HFKVARY-R1_snap.fits;6.74625;26525.4;4.97739;0
20180903135305845_HFKVARY-R1_met.fits;6.29355;26509.3;18.1088;0.170667
20180903135230858_HFKVARY-R1_snap.fits;8.80141;26507.8;7.42039;0
20180903135330933_HFKVARY-R1_snap.fits;10.3822;26523.9;8.83849;0
20180903135430325_HFKVARY-R1_met.fits;8.43983;26503.4;39.4643;0.341333
20180903135435103_HFKVARY-R1_met.fits;13.4697;26500.5;29.2864;0.341333
20180903135447733_HFKVARY-R1_met.fits;10.7321;26499;80.7134;0.341333
20180903135431007_HFKVARY-R1_snap.fits;12.9571;26485.8;9.51364;0
20180903135620405_HFKVARY-R1_met.fits;12.3371;26515.1;131.836;0.341333
20180903135531082_HFKVARY-R1_snap.fits;11.4698;26478.5;12.0212;0
20180903135716213_HFKVARY-R1_met.fits;12.1913;26500.5;31.0018;0.170667
20180903135631157_HFKVARY-R1_snap.fits;13.9549;26521;11.2298;0
20180903135759733_HFKVARY-R1_met.fits;12.492;26496.1;85.2707;0.682667
20180903135731231_HFKVARY-R1_snap.fits;13.6315;26475.6;8.60121;0
20180903135831306_HFKVARY-R1_snap.fits;14.3889;26544.4;14.5043;0
20180903135951519_HFKVARY-R1_met.fits;12.6406;26502;30.0531;0.170667
20180903135957493_HFKVARY-R1_met.fits;19.2757;26494.6;46.4117;0.341333
20180903135931381_HFKVARY-R1_snap.fits;15.819;26462.4;14.2621;0
