# file name; noise; peak f.; mag.; duration
20180903110057951_HFKVARY-R1_met.fits;6.57115;26518.1;20.6893;0.170667
20180903110112287_HFKVARY-R1_met.fits;4.14909;26484.4;9.47032;0.170667
20180903110018015_HFKVARY-R1_snap.fits;3.97646;26453.6;4.1052;0
20180903110125599_HFKVARY-R1_met.fits;4.37895;26462.4;17.1926;0.170667
20180903110131061_HFKVARY-R1_met.fits;6.29463;26523.9;13.4198;0.170667
20180903110206389_HFKVARY-R1_met.fits;4.9336;26510.7;15.459;0.341333
20180903110118090_HFKVARY-R1_snap.fits;4.46742;26519.5;4.60827;0
20180903110310901_HFKVARY-R1_met.fits;3.45854;26541.5;23.2739;0.512
20180903110218165_HFKVARY-R1_snap.fits;3.79237;26544.4;3.86227;0
20180903110326261_HFKVARY-R1_met.fits;3.74822;26485.8;16.3675;0.341333
20180903110343669_HFKVARY-R1_met.fits;3.92428;26521;8.00512;0.170667
20180903110318239_HFKVARY-R1_snap.fits;5.59376;26494.6;5.17614;0
20180903110500981_HFKVARY-R1_met.fits;4.10128;26529.8;8.47286;0.170667
20180903110513610_HFKVARY-R1_met.fits;4.68602;26460.9;14.0751;0.170667
20180903110418314_HFKVARY-R1_snap.fits;4.51938;26491.7;3.33929;0
20180903110517194_HFKVARY-R1_met.fits;4.04778;26490.2;9.65197;0.341333
20180903110520437_HFKVARY-R1_met.fits;4.11217;26480;8.61272;0.170667
20180903110614026_HFKVARY-R1_met.fits;4.26207;26488.8;9.72916;0.170667
20180903110518389_HFKVARY-R1_snap.fits;3.75468;26477.1;4.27695;0
20180903110629727_HFKVARY-R1_met.fits;4.96891;26506.3;34.4282;0.341333
20180903110633311_HFKVARY-R1_met.fits;5.16533;26506.3;21.3479;0.341333
20180903110618463_HFKVARY-R1_snap.fits;3.84722;26484.4;7.87295;0
20180903110716490_HFKVARY-R1_met.fits;4.3819;26484.4;9.28993;0.512
20180903110726047_HFKVARY-R1_met.fits;5.19261;26477.1;14.5784;0.341333
20180903110803423_HFKVARY-R1_met.fits;4.08025;26463.9;10.074;0.170667
20180903110718538_HFKVARY-R1_snap.fits;4.85675;26490.2;9.73144;0
20180903110816906_HFKVARY-R1_met.fits;4.85675;26490.2;9.73144;0.170667
20180903110833290_HFKVARY-R1_met.fits;4.0416;26496.1;19.0887;0.341333
20180903110843871_HFKVARY-R1_met.fits;5.22149;26465.3;17.5503;0.341333
20180903110818613_HFKVARY-R1_snap.fits;3.9853;26541.5;3.83363;0
20180903110945994_HFKVARY-R1_met.fits;3.75747;26460.9;10.742;0.341333
20180903111008522_HFKVARY-R1_met.fits;4.03659;26487.3;10.5945;0.170667
20180903110918687_HFKVARY-R1_snap.fits;4.39114;26531.2;3.84524;0
20180903111030879_HFKVARY-R1_met.fits;4.26773;26452.1;9.66842;0.170667
20180903111053919_HFKVARY-R1_met.fits;3.48862;26512.2;9.87905;0.682667
20180903111101941_HFKVARY-R1_met.fits;4.27519;26468.3;14.8192;0.341333
20180903111018762_HFKVARY-R1_snap.fits;4.93506;26518.1;4.72186;0
20180903111115935_HFKVARY-R1_met.fits;4.31386;26485.8;13.0956;0.682667
20180903111124810_HFKVARY-R1_met.fits;3.99071;26494.6;11.7689;0.170667
20180903111127711_HFKVARY-R1_met.fits;4.99293;26493.2;10.9286;0.170667
20180903111137439_HFKVARY-R1_met.fits;4.27637;26494.6;15.2027;0.170667
20180903111154165_HFKVARY-R1_met.fits;3.79095;26469.7;19.577;0.341333
20180903111118837_HFKVARY-R1_snap.fits;4.07069;26535.6;4.26057;0
20180903111223861_HFKVARY-R1_met.fits;3.65537;26509.3;9.12781;0.170667
20180903111218911_HFKVARY-R1_snap.fits;3.64517;26491.7;3.54839;0
20180903111325301_HFKVARY-R1_met.fits;3.66412;26462.4;8.63776;0.170667
20180903111345439_HFKVARY-R1_met.fits;4.50523;26507.8;9.04974;0.170667
20180903111405919_HFKVARY-R1_met.fits;4.37623;26488.8;21.3411;0.170667
20180903111318986_HFKVARY-R1_snap.fits;4.19552;26466.8;3.22199;0
20180903111433397_HFKVARY-R1_met.fits;3.53145;26487.3;12.7512;2.21867
20180903111451317_HFKVARY-R1_met.fits;3.83905;26478.5;8.91153;0.170667
20180903111455583_HFKVARY-R1_met.fits;4.33582;26491.7;20.3362;0.170667
20180903111501215_HFKVARY-R1_met.fits;4.35094;26482.9;14.7866;0.341333
20180903111510602_HFKVARY-R1_met.fits;4.16097;26463.9;36.3469;0.341333
20180903111419061_HFKVARY-R1_snap.fits;3.81852;26469.7;2.76262;0
20180903111533471_HFKVARY-R1_met.fits;3.89694;26503.4;30.1751;0.170667
20180903111537567_HFKVARY-R1_met.fits;3.46369;26472.7;9.90842;0.170667
20180903111541663_HFKVARY-R1_met.fits;4.01904;26480;17.4547;0.170667
20180903111607605_HFKVARY-R1_met.fits;4.13489;26491.7;12.725;0.170667
20180903111610165_HFKVARY-R1_met.fits;4.1076;26547.4;14.0563;0.341333
20180903111519135_HFKVARY-R1_snap.fits;4.69874;26515.1;3.00928;0
20180903111625013_HFKVARY-R1_met.fits;4.27536;26507.8;8.79264;0.170667
20180903111627573_HFKVARY-R1_met.fits;4.70268;26468.3;9.71899;0.170667
20180903111637813_HFKVARY-R1_met.fits;4.38213;26482.9;8.80725;0.341333
20180903111648565_HFKVARY-R1_met.fits;4.31801;26521;17.3157;0.341333
20180903111619210_HFKVARY-R1_snap.fits;3.50723;26500.5;2.93758;0
20180903111726111_HFKVARY-R1_met.fits;4.63847;26475.6;9.28325;0.170667
20180903111745226_HFKVARY-R1_met.fits;4.45626;26484.4;9.91498;0.170667
20180903111750858_HFKVARY-R1_met.fits;3.92911;26513.7;9.19618;0.170667
20180903111809631_HFKVARY-R1_met.fits;5.58408;26484.4;11.2232;0.170667
20180903111719285_HFKVARY-R1_snap.fits;5.01154;26512.2;5.08292;0
20180903111837109_HFKVARY-R1_met.fits;4.33185;26525.4;18.0332;0.170667
20180903111901685_HFKVARY-R1_met.fits;4.52123;26485.8;10.3;0.170667
20180903111819359_HFKVARY-R1_snap.fits;5.37205;26458;4.77148;0
20180903111924554_HFKVARY-R1_met.fits;5.92992;26525.4;14.3603;0.170667
20180903111957493_HFKVARY-R1_met.fits;5.53176;26497.6;23.687;0.170667
20180903111919434_HFKVARY-R1_snap.fits;4.82959;26507.8;5.82585;0
20180903112019509_HFKVARY-R1_snap.fits;4.37176;26449.2;4.75151;0
20180903112154229_HFKVARY-R1_met.fits;7.7779;26449.2;22.2063;0.170667
20180903112208394_HFKVARY-R1_met.fits;5.82686;26519.5;26.5492;0.170667
20180903112119583_HFKVARY-R1_snap.fits;7.72624;26525.4;6.45363;0
20180903112232458_HFKVARY-R1_met.fits;8.25493;26469.7;19.5485;1.87733
20180903112301642_HFKVARY-R1_met.fits;8.238;26493.2;17.7613;0.341333
20180903112310346_HFKVARY-R1_met.fits;8.1638;26500.5;18.0976;0.170667
20180903112219658_HFKVARY-R1_snap.fits;12.4182;26459.5;10.6992;0
20180903112319733_HFKVARY-R1_snap.fits;9.88414;26503.4;10.0338;0
20180903112419807_HFKVARY-R1_snap.fits;11.9771;26509.3;10.99;0
20180903112519882_HFKVARY-R1_snap.fits;12.5106;26532.7;11.8899;0
20180903112624223_HFKVARY-R1_met.fits;12.0375;26499;24.0919;0.341333
20180903112619957_HFKVARY-R1_snap.fits;11.1674;26512.2;9.90017;0
20180903112720031_HFKVARY-R1_snap.fits;18.0932;26459.5;14.4283;0
20180903112820106_HFKVARY-R1_snap.fits;28.2164;26471.2;21.789;0
20180903112934687_HFKVARY-R1_met.fits;21.608;26490.2;43.338;0.170667
20180903112920181_HFKVARY-R1_snap.fits;22.8405;26469.7;20.5908;0
20180903113052682_HFKVARY-R1_met.fits;22.076;26490.2;70.1687;0.341333
20180903113020255_HFKVARY-R1_snap.fits;28.393;26458;23.7465;0
20180903113120330_HFKVARY-R1_snap.fits;26.2127;26449.2;27.2858;0
20180903113220405_HFKVARY-R1_snap.fits;31.0509;26531.2;21.1659;0
20180903113320479_HFKVARY-R1_snap.fits;29.7671;26531.2;23.7799;0
20180903113420554_HFKVARY-R1_snap.fits;25.5044;26526.9;19.381;0
20180903113520629_HFKVARY-R1_snap.fits;27.3014;26535.6;20.7392;0
20180903113620703_HFKVARY-R1_snap.fits;36.0527;26506.3;24.685;0
20180903113740234_HFKVARY-R1_met.fits;24.0184;26504.9;82.24;0.341333
20180903113720778_HFKVARY-R1_snap.fits;19.8769;26545.9;18.0364;0
20180903113820853_HFKVARY-R1_snap.fits;27.8865;26488.8;26.7395;0
20180903113920927_HFKVARY-R1_snap.fits;30.6044;26456.5;27.879;0
20180903114021002_HFKVARY-R1_snap.fits;22.6857;26493.2;19.0395;0
20180903114205621_HFKVARY-R1_met.fits;19.7226;26545.9;57.5156;0.341333
20180903114121077_HFKVARY-R1_snap.fits;20.9455;26509.3;18.3802;0
20180903114221151_HFKVARY-R1_snap.fits;18.1847;26462.4;17.524;0
20180903114351434_HFKVARY-R1_met.fits;6.40688;26491.7;18.0805;0.170667
20180903114353994_HFKVARY-R1_met.fits;11.2965;26529.8;23.6821;0.170667
20180903114321226_HFKVARY-R1_snap.fits;6.57162;26540;7.56784;0
20180903114437685_HFKVARY-R1_met.fits;10.979;26496.1;30.9135;0.170667
20180903114513866_HFKVARY-R1_met.fits;7.66576;26496.1;16.9221;0.170667
20180903114421301_HFKVARY-R1_snap.fits;8.66357;26487.3;8.79066;0
20180903114613599_HFKVARY-R1_met.fits;7.11685;26503.4;19.8006;0.341333
20180903114521375_HFKVARY-R1_snap.fits;8.87588;26478.5;7.2908;0
20180903114653706_HFKVARY-R1_met.fits;6.17644;26504.9;19.0392;0.170667
20180903114713503_HFKVARY-R1_met.fits;5.33372;26504.9;21.5342;0.341333
20180903114621450_HFKVARY-R1_snap.fits;6.34561;26494.6;5.95658;0
20180903114727157_HFKVARY-R1_met.fits;5.7415;26477.1;14.0782;0.170667
20180903114740127_HFKVARY-R1_met.fits;6.15388;26507.8;13.6371;0.170667
20180903114813237_HFKVARY-R1_met.fits;4.85017;26491.7;9.8548;0.341333
20180903114721525_HFKVARY-R1_snap.fits;5.28748;26547.4;4.52003;0
20180903114835594_HFKVARY-R1_met.fits;5.07931;26529.8;59.9094;1.19467
20180903114821599_HFKVARY-R1_snap.fits;5.77641;26471.2;4.61229;0
20180903114941130_HFKVARY-R1_met.fits;5.57491;26496.1;14.0586;0.341333
20180903114952223_HFKVARY-R1_met.fits;5.82292;26521;15.6134;0.170667
20180903114921674_HFKVARY-R1_snap.fits;4.34542;26544.4;3.01408;0
20180903115031306_HFKVARY-R1_met.fits;4.02731;26510.7;8.9311;0.170667
20180903115059125_HFKVARY-R1_met.fits;6.28582;26534.2;14.4393;0.170667
20180903115021749_HFKVARY-R1_snap.fits;4.58752;26519.5;3.97176;0
20180903115133941_HFKVARY-R1_met.fits;4.62864;26500.5;11.6807;0.170667
20180903115149642_HFKVARY-R1_met.fits;5.94327;26499;19.0183;0.341333
20180903115205855_HFKVARY-R1_met.fits;5.0617;26491.7;12.3476;0.170667
20180903115213365_HFKVARY-R1_met.fits;7.08213;26496.1;14.5734;0.682667
20180903115121823_HFKVARY-R1_snap.fits;5.60394;26482.9;6.42746;0
20180903115312245_HFKVARY-R1_met.fits;5.12385;26500.5;23.02;1.024
20180903115221898_HFKVARY-R1_snap.fits;5.21059;26541.5;3.83994;0
20180903115358837_HFKVARY-R1_met.fits;5.38329;26490.2;11.3047;0.170667
20180903115411978_HFKVARY-R1_met.fits;4.55618;26474.1;30.4148;0.170667
20180903115321973_HFKVARY-R1_snap.fits;4.05215;26534.2;3.63617;0
20180903115435871_HFKVARY-R1_met.fits;3.8824;26515.1;14.9944;0.170667
20180903115422047_HFKVARY-R1_snap.fits;4.61184;26515.1;5.11559;0
20180903115556767_HFKVARY-R1_met.fits;7.56568;26502;58.7077;0.341333
20180903115522122_HFKVARY-R1_snap.fits;4.77584;26453.6;5.10002;0
20180903115623221_HFKVARY-R1_met.fits;6.26742;26499;18.1183;2.38933
20180903115633290_HFKVARY-R1_met.fits;4.55463;26494.6;10.2147;0.170667
20180903115640799_HFKVARY-R1_met.fits;5.78038;26493.2;15.3487;0.512
20180903115622197_HFKVARY-R1_snap.fits;8.32105;26543;7.73456;0
20180903115728074_HFKVARY-R1_met.fits;9.73892;26510.7;29.3511;0.341333
20180903115735754_HFKVARY-R1_met.fits;4.60734;26455.1;22.9427;0.170667
20180903115759135_HFKVARY-R1_met.fits;6.27466;26487.3;21.9427;0.170667
20180903115805450_HFKVARY-R1_met.fits;6.04174;26523.9;14.8973;0.341333
20180903115722271_HFKVARY-R1_snap.fits;7.19135;26538.6;5.85413;0
20180903115858698_HFKVARY-R1_met.fits;6.35743;26500.5;42.9955;0.512
20180903115907743_HFKVARY-R1_met.fits;6.02486;26482.9;17.2969;0.341333
20180903115910303_HFKVARY-R1_met.fits;7.48093;26469.7;24.1224;0.341333
20180903115918666_HFKVARY-R1_met.fits;7.6004;26491.7;22.2351;0.170667
20180903115822346_HFKVARY-R1_snap.fits;6.48407;26525.4;5.32827;0
20180903120000650_HFKVARY-R1_met.fits;6.72972;26502;27.2463;0.341333
20180903115922421_HFKVARY-R1_snap.fits;6.25672;26543;4.1487;0
20180903120033930_HFKVARY-R1_met.fits;4.79348;26484.4;13.6851;0.170667
20180903120048778_HFKVARY-R1_met.fits;4.93912;26488.8;10.8105;0.341333
