# file name; noise; peak f.; mag.; duration
20180903060105077_HFKVARY-R1_met.fits;4.72718;26502;16.4284;0.170667
20180903060108490_HFKVARY-R1_met.fits;4.81739;26459.5;10.7846;0.170667
20180903060130165_HFKVARY-R1_met.fits;3.9838;26480;21.5094;1.024
20180903060133919_HFKVARY-R1_met.fits;4.55409;26463.9;14.0997;1.024
20180903060146549_HFKVARY-R1_met.fits;3.76234;26488.8;7.74897;0.170667
20180903060055690_HFKVARY-R1_snap.fits;4.27401;26506.3;3.61432;0
20180903060153375_HFKVARY-R1_met.fits;3.52925;26494.6;9.9615;0.170667
20180903060155594_HFKVARY-R1_met.fits;3.49386;26499;9.98484;0.170667
20180903060219829_HFKVARY-R1_met.fits;4.13321;26497.6;14.9612;3.584
20180903060225802_HFKVARY-R1_met.fits;3.79641;26503.4;42.8788;0.512
20180903060237407_HFKVARY-R1_met.fits;3.94608;26500.5;10.6441;0.341333
20180903060239797_HFKVARY-R1_met.fits;3.93405;26482.9;10.4512;0.170667
20180903060155765_HFKVARY-R1_snap.fits;4.10813;26456.5;2.77487;0
20180903060255669_HFKVARY-R1_met.fits;3.68861;26503.4;11.6385;0.341333
20180903060326901_HFKVARY-R1_met.fits;4.04882;26487.3;9.20374;0.170667
20180903060255839_HFKVARY-R1_snap.fits;3.79815;26491.7;8.19561;0
20180903060354378_HFKVARY-R1_met.fits;3.79815;26491.7;8.19561;0.170667
20180903060407349_HFKVARY-R1_met.fits;4.59638;26500.5;9.31243;0.170667
20180903060412981_HFKVARY-R1_met.fits;4.21557;26490.2;20.75;1.70667
20180903060435850_HFKVARY-R1_met.fits;3.95742;26490.2;12.1747;2.048
20180903060355914_HFKVARY-R1_snap.fits;3.69238;26507.8;3.93592;0
20180903060457013_HFKVARY-R1_met.fits;3.69025;26475.6;7.86162;0.170667
20180903060500597_HFKVARY-R1_met.fits;3.71718;26494.6;8.79189;0.170667
20180903060508106_HFKVARY-R1_met.fits;4.34984;26487.3;11.619;0.341333
20180903060515274_HFKVARY-R1_met.fits;4.19277;26493.2;9.30167;0.341333
20180903060523978_HFKVARY-R1_met.fits;3.99313;26453.6;8.68935;0.170667
20180903060528586_HFKVARY-R1_met.fits;3.96426;26510.7;8.60502;0.170667
20180903060533194_HFKVARY-R1_met.fits;4.46453;26496.1;154.57;2.048
20180903060551797_HFKVARY-R1_met.fits;4.3725;26502;18.3311;0.512
20180903060455989_HFKVARY-R1_snap.fits;3.61913;26482.9;4.51398;0
20180903060557770_HFKVARY-R1_met.fits;4.24907;26493.2;39.4483;1.36533
20180903060646069_HFKVARY-R1_met.fits;4.46532;26494.6;17.5365;0.170667
20180903060556063_HFKVARY-R1_snap.fits;4.2415;26460.9;3.67412;0
20180903060733514_HFKVARY-R1_met.fits;4.13121;26503.4;8.90897;1.36533
20180903060744949_HFKVARY-R1_met.fits;4.49227;26499;19.8595;0.170667
20180903060656138_HFKVARY-R1_snap.fits;4.18603;26521;3.68349;0
20180903060815327_HFKVARY-R1_met.fits;4.24642;26491.7;11.3283;0.341333
20180903060820618_HFKVARY-R1_met.fits;4.52413;26507.8;14.8275;0.853333
20180903060830175_HFKVARY-R1_met.fits;4.47938;26506.3;39.6362;0.341333
20180903060847583_HFKVARY-R1_met.fits;4.58754;26481.4;10.2539;0.170667
20180903060850143_HFKVARY-R1_met.fits;3.80056;26488.8;10.5875;0.341333
20180903060756213_HFKVARY-R1_snap.fits;3.91409;26478.5;4.26721;0
20180903060906527_HFKVARY-R1_met.fits;4.74234;26459.5;12.2699;0.341333
20180903060909599_HFKVARY-R1_met.fits;4.54249;26499;23.4929;0.341333
20180903060929226_HFKVARY-R1_met.fits;4.43971;26494.6;10.4628;1.024
20180903060945098_HFKVARY-R1_met.fits;3.96166;26537.1;16.2439;0.170667
20180903060856287_HFKVARY-R1_snap.fits;4.13033;26475.6;3.93361;0
20180903061003530_HFKVARY-R1_met.fits;3.55937;26499;12.847;0.341333
20180903061012746_HFKVARY-R1_met.fits;4.16328;26491.7;11.2758;0.170667
20180903061014794_HFKVARY-R1_met.fits;4.31083;26500.5;15.3155;0.170667
20180903061018037_HFKVARY-R1_met.fits;4.20209;26499;11.5278;0.341333
20180903060956362_HFKVARY-R1_snap.fits;4.53185;26494.6;4.94937;0
20180903061056778_HFKVARY-R1_met.fits;3.77076;26503.4;70.4799;0.682667
20180903061112138_HFKVARY-R1_met.fits;3.45115;26487.3;30.9209;0.341333
20180903061056437_HFKVARY-R1_snap.fits;4.48513;26490.2;3.22036;0
20180903061154634_HFKVARY-R1_met.fits;4.16184;26480;10.9853;0.170667
20180903061212042_HFKVARY-R1_met.fits;4.046;26493.2;11.3337;0.170667
20180903061218357_HFKVARY-R1_met.fits;4.13296;26494.6;13.7813;0.512
20180903061241909_HFKVARY-R1_met.fits;4.34469;26493.2;9.35551;0.170667
20180903061156511_HFKVARY-R1_snap.fits;4.09948;26502;4.63961;0
20180903061253685_HFKVARY-R1_met.fits;4.15661;26499;17.1019;0.341333
20180903061258634_HFKVARY-R1_met.fits;3.39708;26480;11.1802;0.170667
20180903061330207_HFKVARY-R1_met.fits;4.92935;26462.4;17.8938;0.341333
20180903061256586_HFKVARY-R1_snap.fits;4.41244;26458;3.25182;0
20180903061415946_HFKVARY-R1_met.fits;3.95661;26449.2;12.4256;0.170667
20180903061427381_HFKVARY-R1_met.fits;4.4219;26497.6;20.514;0.170667
20180903061446666_HFKVARY-R1_met.fits;5.30159;26453.6;26.2453;0.512
20180903061356661_HFKVARY-R1_snap.fits;4.57702;26456.5;3.56469;0
20180903061504074_HFKVARY-R1_met.fits;3.56715;26493.2;8.53981;0.170667
20180903061531551_HFKVARY-R1_met.fits;4.3253;26504.9;10.8062;0.170667
20180903061537183_HFKVARY-R1_met.fits;4.17859;26482.9;8.50097;0.170667
20180903061552202_HFKVARY-R1_met.fits;4.59212;26493.2;9.27556;0.170667
20180903061456735_HFKVARY-R1_snap.fits;4.36746;26534.2;3.62576;0
20180903061603466_HFKVARY-R1_met.fits;4.64521;26507.8;34.0198;0.341333
20180903061628895_HFKVARY-R1_met.fits;4.0639;26504.9;14.8899;0.170667
20180903061639306_HFKVARY-R1_met.fits;4.47809;26491.7;49.5177;0.341333
20180903061556810_HFKVARY-R1_snap.fits;4.19568;26515.1;3.7509;0
20180903061729482_HFKVARY-R1_met.fits;4.39438;26484.4;9.41408;0.170667
20180903061735797_HFKVARY-R1_met.fits;3.51141;26521;13.7388;0.170667
20180903061746890_HFKVARY-R1_met.fits;3.62334;26519.5;13.5994;0.341333
20180903061656885_HFKVARY-R1_snap.fits;4.17488;26521;4.44246;0
20180903061757983_HFKVARY-R1_met.fits;4.53062;26547.4;107.902;0.512
20180903061801909_HFKVARY-R1_met.fits;4.69475;26494.6;10.1497;0.341333
20180903061827679_HFKVARY-R1_met.fits;4.82941;26499;36.1328;0.341333
20180903061831093_HFKVARY-R1_met.fits;3.89023;26516.6;8.38965;0.341333
20180903061834335_HFKVARY-R1_met.fits;3.52733;26496.1;7.31269;0.170667
20180903061841333_HFKVARY-R1_met.fits;4.54803;26475.6;13.4685;0.170667
20180903061847647_HFKVARY-R1_met.fits;4.26426;26509.3;9.05572;0.170667
20180903061849695_HFKVARY-R1_met.fits;3.82109;26450.7;25.4677;0.341333
20180903061756959_HFKVARY-R1_snap.fits;3.52795;26449.2;3.48267;0
20180903061853450_HFKVARY-R1_met.fits;4.47551;26487.3;9.13038;1.36533
20180903061910858_HFKVARY-R1_met.fits;3.63538;26488.8;10.1391;0.170667
20180903061919391_HFKVARY-R1_met.fits;4.3846;26504.9;15.7717;0.512
20180903061923999_HFKVARY-R1_met.fits;5.32176;26509.3;18.433;0.170667
20180903061937994_HFKVARY-R1_met.fits;3.54249;26491.7;8.34107;0.170667
20180903061857034_HFKVARY-R1_snap.fits;4.69987;26499;4.40883;0
20180903062001205_HFKVARY-R1_met.fits;4.41214;26493.2;78.9773;0.341333
20180903062018442_HFKVARY-R1_met.fits;4.34825;26487.3;9.69248;0.170667
20180903062038751_HFKVARY-R1_met.fits;3.89907;26463.9;7.93086;0.170667
20180903061957109_HFKVARY-R1_snap.fits;4.49791;26504.9;3.63798;0
20180903062053258_HFKVARY-R1_met.fits;4.21597;26509.3;71.7916;2.21867
20180903062108959_HFKVARY-R1_met.fits;4.23655;26487.3;38.7369;0.512
20180903062127903_HFKVARY-R1_met.fits;5.13207;26499;164.778;0.512
20180903062142922_HFKVARY-R1_met.fits;4.09345;26502;10.8746;0.170667
20180903062148895_HFKVARY-R1_met.fits;3.84811;26497.6;8.4841;1.70667
20180903062057183_HFKVARY-R1_snap.fits;4.67679;26543;3.32474;0
20180903062154869_HFKVARY-R1_met.fits;4.17263;26462.4;16.0163;0.341333
20180903062159647_HFKVARY-R1_met.fits;4.50686;26488.8;9.51833;2.90133
20180903062207157_HFKVARY-R1_met.fits;3.53457;26512.2;16.1033;0.341333
20180903062219615_HFKVARY-R1_met.fits;4.53722;26487.3;15.2772;0.170667
20180903062223029_HFKVARY-R1_met.fits;4.39664;26487.3;10.8487;0.512
20180903062226954_HFKVARY-R1_met.fits;4.28963;26500.5;14.6243;0.853333
20180903062157258_HFKVARY-R1_snap.fits;4.54686;26523.9;3.8801;0
20180903062255967_HFKVARY-R1_met.fits;3.75293;26494.6;11.321;0.170667
20180903062303818_HFKVARY-R1_met.fits;3.66775;26488.8;10.9156;0.170667
20180903062314399_HFKVARY-R1_met.fits;4.10812;26502;38.7692;0.341333
20180903062343242_HFKVARY-R1_met.fits;4.18522;26506.3;11.8719;0.512
20180903062257333_HFKVARY-R1_snap.fits;4.51438;26471.2;3.55103;0
20180903062357066_HFKVARY-R1_met.fits;4.77347;26543;16.3107;0.170667
20180903062409183_HFKVARY-R1_met.fits;4.02296;26491.7;13.8935;0.170667
20180903062432223_HFKVARY-R1_met.fits;4.2974;26491.7;10.7835;0.170667
20180903062452191_HFKVARY-R1_met.fits;4.50869;26497.6;17.9307;0.512
20180903062357407_HFKVARY-R1_snap.fits;4.80139;26481.4;3.97573;0
20180903062514378_HFKVARY-R1_met.fits;4.27345;26485.8;12.9859;0.170667
20180903062517621_HFKVARY-R1_met.fits;3.81573;26509.3;12.6591;0.170667
20180903062525813_HFKVARY-R1_met.fits;3.71467;26504.9;7.59011;0.341333
20180903062541343_HFKVARY-R1_met.fits;4.09017;26491.7;13.9067;0.170667
20180903062457482_HFKVARY-R1_snap.fits;3.6275;26515.1;4.52469;0
20180903062557215_HFKVARY-R1_met.fits;4.31619;26513.7;9.84155;0.341333
20180903062600287_HFKVARY-R1_met.fits;4.17123;26499;18.3394;0.170667
20180903062603189_HFKVARY-R1_met.fits;4.64788;26519.5;20.9957;0.341333
20180903062630666_HFKVARY-R1_met.fits;4.57744;26484.4;16.7029;0.170667
20180903062557557_HFKVARY-R1_snap.fits;4.41358;26512.2;4.16379;0
20180903062657973_HFKVARY-R1_met.fits;4.19714;26499;12.3793;0.170667
20180903062716405_HFKVARY-R1_met.fits;4.30081;26512.2;13.1918;0.341333
20180903062657631_HFKVARY-R1_snap.fits;3.85572;26497.6;3.70673;0
20180903062757877_HFKVARY-R1_met.fits;4.49739;26504.9;10.4341;0.170667
20180903062804362_HFKVARY-R1_met.fits;3.92018;26493.2;8.13929;0.512
20180903062827402_HFKVARY-R1_met.fits;3.91406;26491.7;18.2373;0.170667
20180903062831839_HFKVARY-R1_met.fits;4.35294;26491.7;12.3135;0.170667
20180903062844810_HFKVARY-R1_met.fits;4.13114;26487.3;13.1063;0.170667
20180903062757706_HFKVARY-R1_snap.fits;4.34059;26541.5;3.74034;0
20180903062922869_HFKVARY-R1_met.fits;4.63504;26449.2;19.4857;0.853333
20180903062935839_HFKVARY-R1_met.fits;3.80634;26462.4;8.7435;2.90133
20180903062857781_HFKVARY-R1_snap.fits;4.63074;26460.9;4.43201;0
20180903063021578_HFKVARY-R1_met.fits;4.05898;26547.4;17.5399;0.170667
20180903063035402_HFKVARY-R1_met.fits;4.35148;26455.1;10.6647;1.19467
20180903063039157_HFKVARY-R1_met.fits;4.36995;26485.8;33.5174;0.682667
20180903062957855_HFKVARY-R1_snap.fits;3.80425;26513.7;2.8176;0
20180903063058954_HFKVARY-R1_met.fits;4.13328;26496.1;8.63066;0.341333
20180903063105269_HFKVARY-R1_met.fits;4.1903;26481.4;8.87632;0.170667
20180903063124725_HFKVARY-R1_met.fits;4.3123;26545.9;12.8868;0.170667
20180903063129162_HFKVARY-R1_met.fits;3.53181;26490.2;11.4914;0.512
20180903063139061_HFKVARY-R1_met.fits;3.47567;26496.1;9.59896;2.21867
20180903063149471_HFKVARY-R1_met.fits;4.11843;26497.6;31.2986;0.341333
20180903063153738_HFKVARY-R1_met.fits;3.79098;26494.6;9.27076;0.170667
20180903063057930_HFKVARY-R1_snap.fits;4.37552;26488.8;4.12327;0
20180903063241866_HFKVARY-R1_met.fits;4.04308;26497.6;8.45626;0.341333
20180903063158005_HFKVARY-R1_snap.fits;3.92805;26497.6;3.05449;0
20180903063316341_HFKVARY-R1_met.fits;3.88004;26519.5;7.86816;0.512
20180903063320266_HFKVARY-R1_met.fits;3.75387;26493.2;10.0715;0.170667
20180903063335626_HFKVARY-R1_met.fits;4.07309;26497.6;8.17881;0.341333
20180903063258079_HFKVARY-R1_snap.fits;3.90611;26490.2;3.10977;0
20180903063357983_HFKVARY-R1_met.fits;3.11448;26496.1;8.57738;0.170667
20180903063405322_HFKVARY-R1_met.fits;4.52985;26490.2;9.22466;0.170667
20180903063445258_HFKVARY-R1_met.fits;4.16397;26490.2;11.2552;0.341333
20180903063358154_HFKVARY-R1_snap.fits;3.15885;26466.8;4.10826;0
20180903063502495_HFKVARY-R1_met.fits;3.54268;26503.4;9.19174;0.170667
20180903063539701_HFKVARY-R1_met.fits;3.69601;26512.2;9.25231;0.341333
20180903063458229_HFKVARY-R1_snap.fits;3.8144;26480;3.99977;0
20180903063555231_HFKVARY-R1_met.fits;4.26346;26484.4;8.86584;0.170667
20180903063601546_HFKVARY-R1_met.fits;3.82833;26529.8;11.9641;0.170667
20180903063603594_HFKVARY-R1_met.fits;3.59672;26475.6;7.85003;0.170667
20180903063611103_HFKVARY-R1_met.fits;3.90551;26482.9;58.9054;0.341333
20180903063626975_HFKVARY-R1_met.fits;4.08198;26497.6;8.52211;0.170667
20180903063635850_HFKVARY-R1_met.fits;4.16907;26480;10.1061;0.170667
20180903063638239_HFKVARY-R1_met.fits;5.82289;26450.7;14.8719;0.170667
20180903063558303_HFKVARY-R1_snap.fits;4.43089;26493.2;3.79045;0
20180903063706741_HFKVARY-R1_met.fits;3.41615;26494.6;7.62287;0.853333
20180903063734730_HFKVARY-R1_met.fits;3.81119;26487.3;8.10385;0.170667
20180903063658378_HFKVARY-R1_snap.fits;4.37719;26537.1;3.35175;0
20180903063809717_HFKVARY-R1_met.fits;3.85785;26490.2;10.413;0.170667
20180903063843850_HFKVARY-R1_met.fits;3.82114;26494.6;10.5959;0.341333
20180903063846069_HFKVARY-R1_met.fits;3.82794;26510.7;8.93607;0.170667
20180903063851701_HFKVARY-R1_met.fits;4.31272;26484.4;8.80055;0.170667
20180903063853919_HFKVARY-R1_met.fits;4.0234;26494.6;9.64083;0.170667
20180903063758453_HFKVARY-R1_snap.fits;4.14014;26449.2;3.16629;0
20180903063931466_HFKVARY-R1_met.fits;3.64882;26497.6;19.8154;0.170667
20180903063943754_HFKVARY-R1_met.fits;3.92279;26488.8;13.5479;0.170667
20180903063949557_HFKVARY-R1_met.fits;3.94403;26521;13.4175;0.170667
20180903063858527_HFKVARY-R1_snap.fits;3.69723;26513.7;3.62002;0
20180903064004575_HFKVARY-R1_met.fits;3.18444;26484.4;9.11104;0.170667
20180903064007306_HFKVARY-R1_met.fits;3.78754;26496.1;7.8585;0.170667
20180903064032394_HFKVARY-R1_met.fits;3.99824;26491.7;24.8653;0.341333
20180903064043487_HFKVARY-R1_met.fits;3.79321;26491.7;13.2428;0.341333
20180903063958602_HFKVARY-R1_snap.fits;3.93962;26474.1;4.28771;0
20180903064114719_HFKVARY-R1_met.fits;3.77285;26529.8;13.8554;1.19467
20180903064058677_HFKVARY-R1_snap.fits;4.42597;26482.9;3.86556;0
20180903064226570_HFKVARY-R1_met.fits;4.08859;26490.2;8.9343;0.341333
20180903064234421_HFKVARY-R1_met.fits;3.73154;26477.1;10.9243;0.170667
20180903064242271_HFKVARY-R1_met.fits;3.9287;26493.2;26.3139;0.341333
20180903064247733_HFKVARY-R1_met.fits;3.56265;26513.7;8.51813;0.170667
20180903064158751_HFKVARY-R1_snap.fits;3.959;26493.2;12.8219;0
20180903064256949_HFKVARY-R1_met.fits;3.56927;26484.4;9.83811;0.341333
20180903064303093_HFKVARY-R1_met.fits;3.47182;26497.6;14.2985;0.170667
20180903064317087_HFKVARY-R1_met.fits;3.81673;26487.3;23.7026;0.341333
20180903064319477_HFKVARY-R1_met.fits;3.79914;26490.2;18.63;0.170667
20180903064322207_HFKVARY-R1_met.fits;4.51891;26513.7;13.0769;0.341333
20180903064328010_HFKVARY-R1_met.fits;3.7503;26488.8;13.6642;0.170667
20180903064330741_HFKVARY-R1_met.fits;4.01332;26478.5;9.21035;0.512
20180903064349343_HFKVARY-R1_met.fits;4.18357;26521;8.99044;1.36533
20180903064353098_HFKVARY-R1_met.fits;4.52506;26512.2;39.346;0.341333
20180903064258826_HFKVARY-R1_snap.fits;4.18003;26499;3.48939;0
20180903064416650_HFKVARY-R1_met.fits;4.7058;26468.3;9.65783;0.170667
20180903064425013_HFKVARY-R1_met.fits;3.62284;26471.2;7.70092;1.87733
20180903064441909_HFKVARY-R1_met.fits;3.84586;26487.3;8.41591;0.170667
20180903064454538_HFKVARY-R1_met.fits;3.82037;26503.4;15.5409;0.170667
20180903064358901_HFKVARY-R1_snap.fits;3.7868;26452.1;4.50166;0
20180903064502218_HFKVARY-R1_met.fits;3.9046;26481.4;9.97598;0.512
20180903064546079_HFKVARY-R1_met.fits;4.0279;26472.7;23.7636;2.048
20180903064458975_HFKVARY-R1_snap.fits;4.18972;26509.3;6.27105;0
20180903064622431_HFKVARY-R1_met.fits;4.30515;26496.1;11.5352;0.170667
20180903064637109_HFKVARY-R1_met.fits;3.7814;26526.9;10.5323;0.170667
20180903064641546_HFKVARY-R1_met.fits;3.73684;26474.1;8.36279;0.170667
20180903064647178_HFKVARY-R1_met.fits;4.14071;26487.3;11.0497;0.170667
20180903064559050_HFKVARY-R1_snap.fits;4.48072;26515.1;3.97943;0
20180903064656394_HFKVARY-R1_met.fits;4.23715;26488.8;24.9052;0.341333
20180903064725237_HFKVARY-R1_met.fits;4.14046;26494.6;20.6133;0.341333
20180903064729503_HFKVARY-R1_met.fits;4.17313;26496.1;12.1024;0.170667
20180903064733599_HFKVARY-R1_met.fits;4.25592;26545.9;13.7614;0.170667
20180903064748618_HFKVARY-R1_met.fits;3.99456;26481.4;12.4413;2.21867
20180903064659125_HFKVARY-R1_snap.fits;3.96868;26507.8;3.59428;0
20180903064823434_HFKVARY-R1_met.fits;4.34948;26544.4;8.95484;0.512
20180903064825823_HFKVARY-R1_met.fits;3.96099;26469.7;8.17811;0.512
20180903064832991_HFKVARY-R1_met.fits;3.76947;26453.6;20.6719;0.512
20180903064850058_HFKVARY-R1_met.fits;3.35252;26516.6;37.6534;0.341333
20180903064759199_HFKVARY-R1_snap.fits;4.40151;26534.2;2.17556;0
20180903064905418_HFKVARY-R1_met.fits;4.78985;26465.3;10.1755;0.170667
20180903064921802_HFKVARY-R1_met.fits;5.16468;26478.5;11.9169;0.170667
20180903064925386_HFKVARY-R1_met.fits;3.80158;26474.1;7.90431;0.853333
20180903064945013_HFKVARY-R1_met.fits;3.82294;26496.1;7.91362;0.341333
20180903064948085_HFKVARY-R1_met.fits;3.68864;26506.3;9.82807;0.341333
20180903064859274_HFKVARY-R1_snap.fits;4.33621;26480;4.25073;0
20180903064959178_HFKVARY-R1_met.fits;4.6442;26490.2;12.8225;0.170667
20180903065028362_HFKVARY-R1_met.fits;4.47836;26496.1;13.2199;0.170667
20180903064959349_HFKVARY-R1_snap.fits;3.90992;26518.1;2.94791;0
20180903065058911_HFKVARY-R1_met.fits;4.03157;26494.6;29.7714;1.70667
20180903065106591_HFKVARY-R1_met.fits;3.77193;26482.9;21.4401;0.170667
20180903065127583_HFKVARY-R1_met.fits;4.51052;26547.4;20.0155;0.341333
20180903065140725_HFKVARY-R1_met.fits;4.06713;26456.5;9.13618;0.170667
20180903065150453_HFKVARY-R1_met.fits;3.99251;26488.8;9.27018;0.341333
20180903065059423_HFKVARY-R1_snap.fits;3.93207;26477.1;3.29653;0
20180903065202229_HFKVARY-R1_met.fits;3.30663;26537.1;6.84406;0.170667
20180903065216735_HFKVARY-R1_met.fits;3.1448;26521;28.3904;0.341333
20180903065243359_HFKVARY-R1_met.fits;4.07194;26487.3;19.7657;1.36533
20180903065159498_HFKVARY-R1_snap.fits;3.89837;26496.1;3.71803;0
20180903065257013_HFKVARY-R1_met.fits;4.38063;26468.3;21.0788;0.341333
20180903065322783_HFKVARY-R1_met.fits;4.24182;26503.4;22.5673;0.170667
20180903065327221_HFKVARY-R1_met.fits;3.59169;26509.3;14.1428;0.170667
20180903065353674_HFKVARY-R1_met.fits;3.829;26496.1;11.2191;0.341333
20180903065259573_HFKVARY-R1_snap.fits;4.18875;26478.5;3.1734;0
20180903065449653_HFKVARY-R1_met.fits;3.74623;26525.4;8.5842;1.536
20180903065359647_HFKVARY-R1_snap.fits;4.0921;26528.3;4.1006;0
20180903065520031_HFKVARY-R1_met.fits;4.29776;26484.4;12.3637;0.170667
20180903065544607_HFKVARY-R1_met.fits;4.30084;26509.3;11.1944;0.170667
20180903065459722_HFKVARY-R1_snap.fits;4.5918;26528.3;3.83582;0
20180903065604405_HFKVARY-R1_met.fits;4.2741;26507.8;8.69285;0.853333
20180903065608159_HFKVARY-R1_met.fits;4.19526;26494.6;8.76142;0.341333
20180903065640245_HFKVARY-R1_met.fits;4.03866;26485.8;11.5993;1.19467
20180903065653215_HFKVARY-R1_met.fits;4.01599;26513.7;15.4298;0.341333
20180903065559797_HFKVARY-R1_snap.fits;4.33988;26526.9;4.19573;0
20180903065701066_HFKVARY-R1_met.fits;4.19255;26496.1;9.26029;0.170667
20180903065707381_HFKVARY-R1_met.fits;3.90837;26490.2;9.74739;0.341333
20180903065715743_HFKVARY-R1_met.fits;5.74189;26513.7;40.9673;0.341333
20180903065741173_HFKVARY-R1_met.fits;4.30074;26485.8;9.35411;0.341333
20180903065745269_HFKVARY-R1_met.fits;3.87694;26455.1;26.0058;0.341333
20180903065659871_HFKVARY-R1_snap.fits;4.55235;26544.4;4.24444;0
20180903065801482_HFKVARY-R1_met.fits;3.54215;26513.7;12.4696;0.170667
20180903065833567_HFKVARY-R1_met.fits;4.56851;26503.4;11.4766;0.512
20180903065853877_HFKVARY-R1_met.fits;4.07374;26506.3;11.4286;0.341333
20180903065759946_HFKVARY-R1_snap.fits;4.25132;26475.6;15.9101;0
20180903065858314_HFKVARY-R1_met.fits;4.25132;26475.6;15.9101;0.341333
20180903065922549_HFKVARY-R1_met.fits;3.81273;26513.7;10.3416;0.170667
20180903065928181_HFKVARY-R1_met.fits;3.95856;26510.7;9.60449;0.170667
20180903065900021_HFKVARY-R1_snap.fits;4.04608;26481.4;4.70616;0
20180903070000437_HFKVARY-R1_met.fits;4.39736;26484.4;40.6212;0.341333
20180903070006410_HFKVARY-R1_met.fits;4.00116;26487.3;8.81101;0.341333
20180903070022794_HFKVARY-R1_met.fits;4.44174;26475.6;11.0313;0.170667
20180903070038495_HFKVARY-R1_met.fits;4.99002;26449.2;38.9982;0.341333
