# file name; noise; peak f.; mag.; duration
20180903220007221_HFKVARY-R1_snap.fits;6.22893;26493.2;4.73904;0
20180903220110879_HFKVARY-R1_met.fits;5.69493;26449.2;141.011;0.512
20180903220113610_HFKVARY-R1_met.fits;5.17298;26496.1;17.764;0.341333
20180903220107295_HFKVARY-R1_snap.fits;5.816;26537.1;5.03098;0
20180903220214709_HFKVARY-R1_met.fits;5.60417;26513.7;18.245;0.341333
20180903220218634_HFKVARY-R1_met.fits;6.48887;26463.9;15.4668;0.170667
20180903220301813_HFKVARY-R1_met.fits;6.51315;26449.2;22.6797;1.536
20180903220207370_HFKVARY-R1_snap.fits;5.79911;26523.9;5.65825;0
20180903220317514_HFKVARY-R1_met.fits;5.53981;26497.6;30.1434;0.341333
20180903220321098_HFKVARY-R1_met.fits;5.69805;26512.2;41.7434;0.853333
20180903220332021_HFKVARY-R1_met.fits;5.37821;26507.8;11.0204;0.170667
20180903220401546_HFKVARY-R1_met.fits;6.37902;26503.4;55.8198;0.512
20180903220307445_HFKVARY-R1_snap.fits;6.07256;26518.1;5.96345;0
20180903220457525_HFKVARY-R1_met.fits;6.78759;26509.3;16.6319;1.19467
20180903220407519_HFKVARY-R1_snap.fits;6.04595;26515.1;5.72251;0
20180903220513909_HFKVARY-R1_met.fits;5.98274;26499;31.135;0.170667
20180903220600159_HFKVARY-R1_met.fits;6.30582;26522.5;21.6552;0.341333
20180903220507594_HFKVARY-R1_snap.fits;5.46916;26506.3;5.6807;0
20180903220610058_HFKVARY-R1_met.fits;6.38866;26466.8;16.8274;0.341333
20180903220641119_HFKVARY-R1_met.fits;4.82875;26452.1;11.438;0.170667
20180903220658015_HFKVARY-R1_met.fits;7.28322;26515.1;21.4253;0.170667
20180903220607669_HFKVARY-R1_snap.fits;6.48251;26500.5;6.67268;0
20180903220710303_HFKVARY-R1_met.fits;5.80011;26515.1;41.8835;0.341333
20180903220731466_HFKVARY-R1_met.fits;5.67472;26506.3;117.624;0.512
20180903220707743_HFKVARY-R1_snap.fits;5.19367;26512.2;5.64034;0
20180903220804405_HFKVARY-R1_met.fits;5.9607;26466.8;12.4205;1.024
20180903220809354_HFKVARY-R1_met.fits;5.78264;26510.7;13.5524;0.170667
20180903220856117_HFKVARY-R1_met.fits;6.42507;26518.1;82.8545;0.512
20180903220807818_HFKVARY-R1_snap.fits;6.08406;26455.1;5.51223;0
20180903220914890_HFKVARY-R1_met.fits;6.21323;26507.8;13.4044;0.170667
20180903220923082_HFKVARY-R1_met.fits;6.23835;26475.6;19.714;0.170667
20180903220944757_HFKVARY-R1_met.fits;6.41939;26518.1;20.6784;0.341333
20180903220907893_HFKVARY-R1_snap.fits;6.8471;26532.7;5.60908;0
20180903221028959_HFKVARY-R1_met.fits;5.48064;26491.7;16.5236;1.36533
20180903221035445_HFKVARY-R1_met.fits;6.48063;26449.2;25.9586;0.170667
20180903221007967_HFKVARY-R1_snap.fits;7.41613;26481.4;5.62143;0
20180903221111114_HFKVARY-R1_met.fits;5.61014;26519.5;12.9961;0.341333
20180903221108042_HFKVARY-R1_snap.fits;6.43312;26503.4;4.16827;0
20180903221210847_HFKVARY-R1_met.fits;5.61551;26471.2;13.4986;0.170667
20180903221219039_HFKVARY-R1_met.fits;6.08905;26466.8;44.4163;0.341333
20180903221208117_HFKVARY-R1_snap.fits;6.1129;26540;5.17561;0
20180903221308191_HFKVARY-R1_snap.fits;6.94511;26510.7;6.33269;0
20180903221450079_HFKVARY-R1_met.fits;6.41534;26504.9;23.4779;0.170667
20180903221453663_HFKVARY-R1_met.fits;5.80976;26499;12.1383;0.170667
20180903221408266_HFKVARY-R1_snap.fits;5.78075;26523.9;5.46988;0
20180903221521823_HFKVARY-R1_met.fits;6.46886;26506.3;13.4431;1.19467
20180903221547082_HFKVARY-R1_met.fits;6.80629;26521;23.857;1.536
20180903221508341_HFKVARY-R1_snap.fits;6.87855;26480;5.59833;0
20180903221608415_HFKVARY-R1_snap.fits;6.18499;26481.4;4.18105;0
20180903221708490_HFKVARY-R1_snap.fits;6.44408;26523.9;5.79778;0
20180903221826314_HFKVARY-R1_met.fits;13.2046;26503.4;40.4181;0.170667
20180903221830922_HFKVARY-R1_met.fits;7.4402;26509.3;16.0884;0.170667
20180903221808565_HFKVARY-R1_snap.fits;6.08288;26521;4.84201;0
20180903221937994_HFKVARY-R1_met.fits;7.26391;26528.3;84.2789;0.341333
20180903221956085_HFKVARY-R1_met.fits;6.55249;26506.3;15.0674;0.170667
20180903221908639_HFKVARY-R1_snap.fits;5.88954;26502;5.69314;0
20180903222043359_HFKVARY-R1_met.fits;5.90191;26468.3;13.8168;0.512
20180903222008714_HFKVARY-R1_snap.fits;7.21724;26472.7;6.92463;0
20180903222203402_HFKVARY-R1_met.fits;7.00217;26519.5;17.5567;0.170667
20180903222108789_HFKVARY-R1_snap.fits;5.41283;26519.5;5.55711;0
20180903222208863_HFKVARY-R1_snap.fits;8.25023;26449.2;6.32667;0
20180903222328565_HFKVARY-R1_met.fits;7.19591;26510.7;15.743;0.170667
20180903222308938_HFKVARY-R1_snap.fits;7.05137;26487.3;4.50145;0
20180903222441951_HFKVARY-R1_met.fits;7.09497;26502;23.3874;0.170667
20180903222409013_HFKVARY-R1_snap.fits;6.69841;26507.8;6.02197;0
20180903222506869_HFKVARY-R1_met.fits;6.57372;26502;17.2134;0.170667
20180903222600629_HFKVARY-R1_met.fits;6.34706;26466.8;36.3102;0.170667
20180903222604554_HFKVARY-R1_met.fits;10.1587;26478.5;25.9756;0.341333
20180903222509087_HFKVARY-R1_snap.fits;5.92788;26471.2;6.44483;0
20180903222633567_HFKVARY-R1_met.fits;7.15138;26509.3;14.3662;0.170667
20180903222640906_HFKVARY-R1_met.fits;6.97187;26513.7;22.0161;0.170667
20180903222649781_HFKVARY-R1_met.fits;6.87678;26503.4;20.7115;0.170667
20180903222656949_HFKVARY-R1_met.fits;6.20475;26510.7;13.1742;0.170667
20180903222609162_HFKVARY-R1_snap.fits;11.2373;26518.1;8.92855;0
20180903222720501_HFKVARY-R1_met.fits;6.37902;26485.8;14.0716;0.170667
20180903222758389_HFKVARY-R1_met.fits;6.1043;26512.2;20.8589;0.170667
20180903222709237_HFKVARY-R1_snap.fits;8.11545;26472.7;5.48836;0
20180903222809653_HFKVARY-R1_met.fits;8.86411;26477.1;17.9903;0.170667
20180903222829279_HFKVARY-R1_met.fits;5.90838;26480;22.4039;0.341333
20180903222809311_HFKVARY-R1_snap.fits;5.34387;26535.6;4.54663;0
20180903222940277_HFKVARY-R1_met.fits;6.54348;26500.5;19.7141;0.170667
20180903222909386_HFKVARY-R1_snap.fits;7.30131;26523.9;8.1847;0
20180903223006901_HFKVARY-R1_met.fits;6.79436;26463.9;48.2225;0.682667
20180903223009461_HFKVARY-R1_snap.fits;7.57694;26472.7;27.8466;0
20180903223107829_HFKVARY-R1_met.fits;7.57694;26472.7;27.8466;0.341333
20180903223200053_HFKVARY-R1_met.fits;7.39171;26547.4;61.1648;0.341333
20180903223109535_HFKVARY-R1_snap.fits;6.48636;26537.1;4.79474;0
20180903223255861_HFKVARY-R1_met.fits;6.98396;26469.7;14.4029;0.341333
20180903223209610_HFKVARY-R1_snap.fits;7.37543;26545.9;7.74512;0
20180903223359349_HFKVARY-R1_met.fits;7.30968;26490.2;19.247;0.341333
20180903223309685_HFKVARY-R1_snap.fits;6.34731;26500.5;5.35979;0
20180903223447306_HFKVARY-R1_met.fits;8.22368;26507.8;52.5585;0.853333
20180903223409759_HFKVARY-R1_snap.fits;7.04646;26450.7;5.86294;0
20180903223509834_HFKVARY-R1_snap.fits;6.93883;26496.1;7.23829;0
20180903223620831_HFKVARY-R1_met.fits;6.03015;26472.7;25.3396;0.170667
20180903223626122_HFKVARY-R1_met.fits;5.4285;26519.5;14.9771;0.341333
20180903223637898_HFKVARY-R1_met.fits;8.39279;26506.3;29.1054;0.512
20180903223609909_HFKVARY-R1_snap.fits;7.00575;26515.1;6.00598;0
20180903223727391_HFKVARY-R1_met.fits;6.13441;26502;22.5745;0.170667
20180903223747359_HFKVARY-R1_met.fits;6.83449;26506.3;19.2054;0.170667
20180903223752650_HFKVARY-R1_met.fits;7.29086;26488.8;123.585;0.341333
20180903223709983_HFKVARY-R1_snap.fits;7.47745;26534.2;4.29836;0
20180903223829002_HFKVARY-R1_met.fits;6.29544;26518.1;16.4613;0.170667
20180903223839242_HFKVARY-R1_met.fits;8.17566;26515.1;23.2158;0.341333
20180903223810058_HFKVARY-R1_snap.fits;7.65261;26518.1;7.57622;0
20180903224002527_HFKVARY-R1_met.fits;7.41616;26510.7;17.4394;0.341333
20180903223910133_HFKVARY-R1_snap.fits;7.36435;26504.9;4.64704;0
20180903224023861_HFKVARY-R1_met.fits;7.49818;26455.1;19.0206;0.170667
20180903224051338_HFKVARY-R1_met.fits;11.1003;26449.2;42.7307;0.170667
20180903224010207_HFKVARY-R1_snap.fits;4.99642;26463.9;5.39774;0
20180903224121205_HFKVARY-R1_met.fits;6.65829;26519.5;53.5663;0.341333
20180903224135541_HFKVARY-R1_met.fits;6.11858;26472.7;17.7101;0.341333
20180903224110282_HFKVARY-R1_snap.fits;7.18624;26493.2;5.54758;0
20180903224210357_HFKVARY-R1_snap.fits;6.93864;26535.6;5.28958;0
20180903224307871_HFKVARY-R1_met.fits;6.18309;26474.1;67.5265;0.512
20180903224350879_HFKVARY-R1_met.fits;7.83161;26507.8;66.0994;0.512
20180903224403167_HFKVARY-R1_met.fits;6.57557;26460.9;14.0457;0.170667
20180903224310431_HFKVARY-R1_snap.fits;6.20311;26522.5;4.67998;0
20180903224410506_HFKVARY-R1_snap.fits;5.99089;26471.2;9.41923;0
20180903224510581_HFKVARY-R1_snap.fits;6.91641;26512.2;5.23461;0
20180903224610655_HFKVARY-R1_snap.fits;6.80023;26515.1;7.42901;0
20180903224728991_HFKVARY-R1_met.fits;6.21234;26485.8;29.8716;0.170667
20180903224743157_HFKVARY-R1_met.fits;6.89338;26450.7;34.6676;0.341333
20180903224754250_HFKVARY-R1_met.fits;7.0812;26484.4;32.6308;0.341333
20180903224801077_HFKVARY-R1_met.fits;5.74691;26494.6;12.0798;0.170667
20180903224710730_HFKVARY-R1_snap.fits;5.87089;26499;6.14292;0
20180903224843743_HFKVARY-R1_met.fits;4.97337;26504.9;11.6213;0.170667
20180903224810805_HFKVARY-R1_snap.fits;7.06949;26534.2;4.90647;0
20180903224945183_HFKVARY-R1_met.fits;5.35597;26450.7;33.7255;0.341333
20180903224910879_HFKVARY-R1_snap.fits;5.55661;26453.6;4.43393;0
20180903225045599_HFKVARY-R1_met.fits;6.24441;26480;14.7786;0.170667
20180903225047989_HFKVARY-R1_met.fits;6.88128;26504.9;15.7709;0.512
20180903225010954_HFKVARY-R1_snap.fits;6.05041;26522.5;5.97454;0
20180903225154037_HFKVARY-R1_met.fits;6.44325;26449.2;37.9907;0.170667
20180903225205813_HFKVARY-R1_met.fits;5.96993;26503.4;21.3784;0.341333
20180903225111029_HFKVARY-R1_snap.fits;5.43284;26547.4;4.44994;0
20180903225245237_HFKVARY-R1_met.fits;5.59357;26475.6;14.6768;0.170667
20180903225211103_HFKVARY-R1_snap.fits;5.52549;26488.8;5.72438;0
20180903225339850_HFKVARY-R1_met.fits;6.23197;26459.5;18.3412;0.170667
20180903225342410_HFKVARY-R1_met.fits;6.68449;26469.7;15.5687;0.170667
20180903225311178_HFKVARY-R1_snap.fits;6.06994;26468.3;5.85654;0
20180903225422005_HFKVARY-R1_met.fits;5.47038;26494.6;30.8096;0.512
20180903225426613_HFKVARY-R1_met.fits;5.22693;26491.7;22.87;0.341333
20180903225438047_HFKVARY-R1_met.fits;6.04864;26450.7;12.1097;0.170667
20180903225456991_HFKVARY-R1_met.fits;7.08208;26449.2;26.9308;0.170667
20180903225411253_HFKVARY-R1_snap.fits;5.54574;26510.7;5.48922;0
20180903225526346_HFKVARY-R1_met.fits;5.15485;26474.1;20.0765;0.341333
20180903225531807_HFKVARY-R1_met.fits;5.44027;26471.2;12.5202;0.170667
20180903225604405_HFKVARY-R1_met.fits;5.10987;26478.5;11.8342;0.341333
20180903225511327_HFKVARY-R1_snap.fits;6.16545;26516.6;6.05433;0
20180903225701066_HFKVARY-R1_met.fits;5.77304;26482.9;74.8286;0.341333
20180903225706527_HFKVARY-R1_met.fits;5.94812;26507.8;12.3576;0.170667
20180903225611402_HFKVARY-R1_snap.fits;4.9631;26485.8;4.42782;0
20180903225714378_HFKVARY-R1_met.fits;6.16429;26522.5;12.6746;0.341333
20180903225711477_HFKVARY-R1_snap.fits;5.62417;26535.6;4.52427;0
20180903225811381_HFKVARY-R1_met.fits;5.76897;26460.9;13.065;0.170667
20180903225826229_HFKVARY-R1_met.fits;7.16864;26484.4;16.2712;0.170667
20180903225830837_HFKVARY-R1_met.fits;5.45469;26490.2;13.5588;0.170667
20180903225905311_HFKVARY-R1_met.fits;6.00685;26455.1;23.9603;0.341333
20180903225811551_HFKVARY-R1_snap.fits;7.03747;26525.4;5.35579;0
20180903225914186_HFKVARY-R1_met.fits;6.03622;26468.3;18.7339;0.170667
20180903225934495_HFKVARY-R1_met.fits;6.01915;26490.2;13.8612;0.170667
20180903225911626_HFKVARY-R1_snap.fits;6.36394;26516.6;3.87738;0
20180903230023647_HFKVARY-R1_met.fits;6.69845;26513.7;53.7155;0.341333
20180903230035082_HFKVARY-R1_met.fits;6.18395;26513.7;27.4117;0.341333
20180903230046687_HFKVARY-R1_met.fits;6.22514;26512.2;21.4855;0.341333
