# file name; noise; peak f.; mag.; duration
20180903050101279_HFKVARY-R1_met.fits;4.30844;26480;9.06291;0.170667
20180903050104522_HFKVARY-R1_met.fits;3.65404;26519.5;8.69338;1.536
20180903050114591_HFKVARY-R1_met.fits;3.66089;26513.7;7.55158;3.072
20180903050051210_HFKVARY-R1_snap.fits;4.09202;26513.7;17.6148;0
20180903050149578_HFKVARY-R1_met.fits;4.09202;26513.7;15.9361;0.341333
20180903050158282_HFKVARY-R1_met.fits;4.20204;26500.5;9.79028;0.341333
20180903050204767_HFKVARY-R1_met.fits;4.06334;26512.2;12.9037;0.341333
20180903050220810_HFKVARY-R1_met.fits;4.03366;26512.2;24.5401;0.341333
20180903050223882_HFKVARY-R1_met.fits;3.44636;26504.9;22.1698;0.341333
20180903050233098_HFKVARY-R1_met.fits;3.82155;26478.5;8.94045;0.170667
20180903050240266_HFKVARY-R1_met.fits;3.98484;26509.3;12.9936;0.170667
20180903050243850_HFKVARY-R1_met.fits;3.62743;26503.4;8.151;2.21867
20180903050151285_HFKVARY-R1_snap.fits;4.38822;26475.6;4.43764;0
20180903050303647_HFKVARY-R1_met.fits;3.81553;26459.5;89.734;1.70667
20180903050337098_HFKVARY-R1_met.fits;4.19246;26502;10.955;0.170667
20180903050251359_HFKVARY-R1_snap.fits;3.64501;26529.8;4.01662;0
20180903050400309_HFKVARY-R1_met.fits;3.70567;26491.7;14.358;1.70667
20180903050409695_HFKVARY-R1_met.fits;3.37859;26499;21.3892;0.341333
20180903050442634_HFKVARY-R1_met.fits;4.55005;26507.8;15.2795;1.36533
20180903050351434_HFKVARY-R1_snap.fits;4.23469;26500.5;3.97377;0
20180903050514378_HFKVARY-R1_met.fits;3.69608;26512.2;7.88967;0.341333
20180903050518474_HFKVARY-R1_met.fits;3.76525;26510.7;11.822;1.19467
20180903050526154_HFKVARY-R1_met.fits;3.8548;26491.7;7.74549;0.170667
20180903050545610_HFKVARY-R1_met.fits;3.72098;26493.2;59.4195;0.341333
20180903050451509_HFKVARY-R1_snap.fits;3.5785;26537.1;4.12016;0
20180903050553290_HFKVARY-R1_met.fits;4.35515;26499;10.4655;0.170667
20180903050600458_HFKVARY-R1_met.fits;3.85025;26499;11.6482;0.170667
20180903050627765_HFKVARY-R1_met.fits;3.84546;26496.1;7.7494;0.512
20180903050551583_HFKVARY-R1_snap.fits;3.45106;26472.7;3.33416;0
20180903050706335_HFKVARY-R1_met.fits;4.88117;26532.7;13.8263;2.73067
20180903050713162_HFKVARY-R1_met.fits;4.19474;26499;19.3034;0.170667
20180903050719647_HFKVARY-R1_met.fits;3.94676;26500.5;10.3232;1.19467
20180903050738762_HFKVARY-R1_met.fits;4.47981;26494.6;12.4079;0.170667
20180903050651658_HFKVARY-R1_snap.fits;3.50263;26547.4;3.1615;0
20180903050802485_HFKVARY-R1_met.fits;3.62012;26487.3;7.54766;0.170667
20180903050805898_HFKVARY-R1_met.fits;3.81569;26502;10.933;0.170667
20180903050808799_HFKVARY-R1_met.fits;4.66661;26449.2;9.49494;0.170667
20180903050830986_HFKVARY-R1_met.fits;3.33981;26512.2;10.4008;0.170667
20180903050840373_HFKVARY-R1_met.fits;4.31021;26480;9.88748;0.341333
20180903050751733_HFKVARY-R1_snap.fits;3.71095;26522.5;5.04641;0
20180903050924234_HFKVARY-R1_met.fits;3.89561;26497.6;12.6477;1.536
20180903050934303_HFKVARY-R1_met.fits;7.94502;26523.9;126.705;0.682667
20180903050851807_HFKVARY-R1_snap.fits;3.52134;26529.8;3.83577;0
20180903050951541_HFKVARY-R1_met.fits;4.00387;26515.1;103.749;0.682667
20180903050958367_HFKVARY-R1_met.fits;4.0096;26490.2;12.5141;0.170667
20180903051002122_HFKVARY-R1_met.fits;4.12545;26491.7;34.6247;0.853333
20180903051042399_HFKVARY-R1_met.fits;4.31509;26480;16.955;1.36533
20180903051046495_HFKVARY-R1_met.fits;3.8515;26494.6;9.19473;1.024
20180903050951882_HFKVARY-R1_snap.fits;4.18445;26478.5;2.72375;0
20180903051059978_HFKVARY-R1_met.fits;3.99272;26487.3;12.4364;0.170667
20180903051140938_HFKVARY-R1_met.fits;3.87193;26513.7;41.8182;0.512
20180903051144351_HFKVARY-R1_met.fits;4.07022;26472.7;14.7411;0.512
20180903051051957_HFKVARY-R1_snap.fits;3.43093;26518.1;3.4944;0
20180903051158687_HFKVARY-R1_met.fits;3.55244;26478.5;7.42312;0.170667
20180903051203637_HFKVARY-R1_met.fits;4.43353;26500.5;21.4389;0.341333
20180903051217973_HFKVARY-R1_met.fits;3.726;26499;7.50231;0.341333
20180903051223946_HFKVARY-R1_met.fits;3.40998;26507.8;8.05105;0.170667
20180903051226506_HFKVARY-R1_met.fits;3.37591;26497.6;8.51794;0.170667
20180903051228554_HFKVARY-R1_met.fits;3.94356;26500.5;29.1532;0.341333
20180903051247327_HFKVARY-R1_met.fits;4.3767;26499;9.30414;0.170667
20180903051152031_HFKVARY-R1_snap.fits;4.0985;26468.3;4.75301;0
20180903051312757_HFKVARY-R1_met.fits;3.8158;26522.5;43.4693;0.341333
20180903051329653_HFKVARY-R1_met.fits;3.85406;26499;13.6598;0.170667
20180903051340234_HFKVARY-R1_met.fits;4.09911;26499;11.855;0.170667
20180903051252106_HFKVARY-R1_snap.fits;4.18519;26506.3;3.35378;0
20180903051346549_HFKVARY-R1_met.fits;7.12352;26496.1;16.061;3.24267
20180903051353375_HFKVARY-R1_met.fits;4.65953;26512.2;10.2085;0.170667
20180903051411807_HFKVARY-R1_met.fits;3.50518;26497.6;7.40154;0.170667
20180903051421023_HFKVARY-R1_met.fits;4.3552;26499;45.3168;0.682667
20180903051438090_HFKVARY-R1_met.fits;4.2641;26491.7;12.7313;0.341333
20180903051352181_HFKVARY-R1_snap.fits;3.73952;26449.2;2.6686;0
20180903051451231_HFKVARY-R1_met.fits;3.43535;26544.4;6.93633;0.170667
20180903051503007_HFKVARY-R1_met.fits;4.33093;26507.8;11.3791;1.536
20180903051511199_HFKVARY-R1_met.fits;4.08956;26531.2;11.4631;0.512
20180903051513930_HFKVARY-R1_met.fits;3.90171;26490.2;12.3812;0.170667
20180903051452255_HFKVARY-R1_snap.fits;4.42814;26494.6;4.35319;0
20180903051609567_HFKVARY-R1_met.fits;4.33249;26497.6;12.3188;0.341333
20180903051611957_HFKVARY-R1_met.fits;4.19396;26506.3;10.0796;0.341333
20180903051552330_HFKVARY-R1_snap.fits;3.68363;26452.1;3.93862;0
20180903051658037_HFKVARY-R1_met.fits;3.99433;26487.3;8.88589;1.536
20180903051708618_HFKVARY-R1_met.fits;4.39387;26500.5;12.2515;0.170667
20180903051710666_HFKVARY-R1_met.fits;4.77867;26490.2;21.3593;0.341333
20180903051738485_HFKVARY-R1_met.fits;3.69855;26484.4;7.71563;0.341333
20180903051652405_HFKVARY-R1_snap.fits;3.83627;26458;3.14285;0
20180903051750431_HFKVARY-R1_met.fits;3.71681;26515.1;7.68955;1.536
20180903051806474_HFKVARY-R1_met.fits;4.23334;26480;13.0289;0.682667
20180903051833269_HFKVARY-R1_met.fits;4.0128;26500.5;37.6272;0.341333
20180903051752479_HFKVARY-R1_snap.fits;4.31064;26474.1;3.33363;0
20180903051909962_HFKVARY-R1_met.fits;3.97889;26544.4;8.51222;0.170667
20180903051913546_HFKVARY-R1_met.fits;3.76471;26510.7;7.62083;0.170667
20180903051920031_HFKVARY-R1_met.fits;4.76364;26497.6;69.221;0.341333
20180903051948703_HFKVARY-R1_met.fits;4.45986;26494.6;10.4828;0.170667
20180903051852554_HFKVARY-R1_snap.fits;4.36524;26490.2;3.4959;0
20180903052003893_HFKVARY-R1_met.fits;3.171;26472.7;12.7554;0.170667
20180903052043999_HFKVARY-R1_met.fits;3.90436;26538.6;18.6697;0.170667
20180903052046389_HFKVARY-R1_met.fits;4.10961;26481.4;127.306;0.341333
20180903051952629_HFKVARY-R1_snap.fits;3.67614;26490.2;3.34142;0
20180903052105503_HFKVARY-R1_met.fits;4.14339;26547.4;10.117;0.170667
20180903052127349_HFKVARY-R1_met.fits;4.0847;26480;18.8704;0.170667
20180903052135541_HFKVARY-R1_met.fits;4.11464;26493.2;9.64445;0.170667
20180903052140149_HFKVARY-R1_met.fits;4.8985;26487.3;105.389;0.512
20180903052052703_HFKVARY-R1_snap.fits;4.06386;26487.3;4.19464;0
20180903052156874_HFKVARY-R1_met.fits;3.60024;26485.8;10.2248;0.512
20180903052214623_HFKVARY-R1_met.fits;4.16912;26494.6;11.9132;0.170667
20180903052221621_HFKVARY-R1_met.fits;4.03641;26540;15.6411;1.19467
20180903052229130_HFKVARY-R1_met.fits;4.71445;26487.3;12.0102;0.341333
20180903052234250_HFKVARY-R1_met.fits;4.15652;26512.2;9.90322;0.170667
20180903052239029_HFKVARY-R1_met.fits;3.8631;26494.6;8.66996;0.341333
20180903052152778_HFKVARY-R1_snap.fits;4.08857;26485.8;3.96998;0
20180903052312479_HFKVARY-R1_met.fits;3.9844;26487.3;13.2655;0.682667
20180903052326133_HFKVARY-R1_met.fits;3.3051;26474.1;13.8551;0.341333
20180903052333983_HFKVARY-R1_met.fits;3.65079;26504.9;37.2309;1.70667
20180903052345930_HFKVARY-R1_met.fits;3.76851;26485.8;10.4652;0.170667
20180903052252853_HFKVARY-R1_snap.fits;4.35435;26516.6;4.6733;0
20180903052405386_HFKVARY-R1_met.fits;4.38057;26497.6;9.49405;0.170667
20180903052426378_HFKVARY-R1_met.fits;4.04446;26500.5;8.62119;0.170667
20180903052432863_HFKVARY-R1_met.fits;3.89474;26490.2;8.85593;0.170667
20180903052436447_HFKVARY-R1_met.fits;3.56488;26485.8;8.14343;0.341333
20180903052352927_HFKVARY-R1_snap.fits;3.84442;26506.3;3.23163;0
20180903052506485_HFKVARY-R1_met.fits;3.64253;26485.8;7.99543;0.170667
20180903052513994_HFKVARY-R1_met.fits;3.64301;26500.5;7.65548;0.170667
20180903052519455_HFKVARY-R1_met.fits;4.6135;26500.5;13.0459;0.170667
20180903052523210_HFKVARY-R1_met.fits;3.4623;26499;11.882;0.341333
20180903052453002_HFKVARY-R1_snap.fits;3.7337;26515.1;2.85528;0
20180903052551711_HFKVARY-R1_met.fits;3.90336;26496.1;9.69036;0.170667
20180903052558197_HFKVARY-R1_met.fits;4.30799;26497.6;8.64933;0.170667
20180903052637109_HFKVARY-R1_met.fits;4.21622;26503.4;8.86117;0.682667
20180903052553077_HFKVARY-R1_snap.fits;3.95596;26515.1;3.84606;0
20180903052658271_HFKVARY-R1_met.fits;3.8257;26496.1;9.644;0.170667
20180903052729333_HFKVARY-R1_met.fits;3.84215;26507.8;24.8355;0.341333
20180903052732405_HFKVARY-R1_met.fits;4.05893;26484.4;8.83122;0.170667
20180903052653151_HFKVARY-R1_snap.fits;4.27055;26523.9;4.36353;0
20180903052845621_HFKVARY-R1_met.fits;3.81279;26488.8;32.9804;0.341333
20180903052753226_HFKVARY-R1_snap.fits;4.50248;26460.9;3.90906;0
20180903052849887_HFKVARY-R1_met.fits;4.41454;26506.3;10.3425;0.341333
20180903052920778_HFKVARY-R1_met.fits;4.39964;26472.7;12.5036;0.170667
20180903052940746_HFKVARY-R1_met.fits;3.59926;26494.6;7.76762;0.170667
20180903052943818_HFKVARY-R1_met.fits;4.63712;26490.2;14.9016;0.341333
20180903052853301_HFKVARY-R1_snap.fits;3.93443;26497.6;3.26146;0
20180903052950645_HFKVARY-R1_met.fits;4.51906;26491.7;10.2429;0.341333
20180903052953887_HFKVARY-R1_met.fits;4.60465;26488.8;24.4893;0.853333
20180903053003445_HFKVARY-R1_met.fits;4.64758;26481.4;13.8983;1.19467
20180903053014367_HFKVARY-R1_met.fits;4.29654;26496.1;10.5309;0.170667
20180903053020853_HFKVARY-R1_met.fits;3.55941;26502;9.18117;0.170667
20180903053042698_HFKVARY-R1_met.fits;4.86116;26521;10.3513;0.853333
20180903052953375_HFKVARY-R1_snap.fits;3.84965;26493.2;4.41973;0
20180903053101130_HFKVARY-R1_met.fits;3.89925;26499;14.297;0.170667
20180903053140895_HFKVARY-R1_met.fits;4.27661;26485.8;14.4912;0.170667
20180903053053450_HFKVARY-R1_snap.fits;4.28351;26468.3;3.089;0
20180903053156426_HFKVARY-R1_met.fits;3.92875;26516.6;10.2987;0.170667
20180903053230047_HFKVARY-R1_met.fits;3.71323;26503.4;15.4113;0.341333
20180903053153525_HFKVARY-R1_snap.fits;3.30331;26547.4;3.40832;0
20180903053306058_HFKVARY-R1_met.fits;3.62919;26502;10.4429;0.170667
20180903053310325_HFKVARY-R1_met.fits;3.80854;26474.1;11.1348;0.170667
20180903053324661_HFKVARY-R1_met.fits;3.68927;26504.9;23.5762;0.341333
20180903053329439_HFKVARY-R1_met.fits;4.37432;26506.3;12.8354;1.19467
20180903053253599_HFKVARY-R1_snap.fits;4.12196;26545.9;3.53113;0
20180903053413301_HFKVARY-R1_met.fits;3.53254;26503.4;7.76808;0.512
20180903053438730_HFKVARY-R1_met.fits;3.83843;26481.4;8.23019;0.341333
20180903053353674_HFKVARY-R1_snap.fits;4.94451;26518.1;3.51695;0
20180903053455797_HFKVARY-R1_met.fits;3.9363;26502;8.42321;0.170667
20180903053516447_HFKVARY-R1_met.fits;4.20052;26503.4;8.90479;0.170667
20180903053519861_HFKVARY-R1_met.fits;4.6895;26516.6;10.8128;2.21867
20180903053526175_HFKVARY-R1_met.fits;3.72126;26499;16.1368;0.341333
20180903053549045_HFKVARY-R1_met.fits;4.10348;26503.4;10.9874;0.170667
20180903053453749_HFKVARY-R1_snap.fits;4.34004;26512.2;12.7838;0
20180903053551946_HFKVARY-R1_met.fits;4.90047;26502;13.9476;0.512
20180903053603210_HFKVARY-R1_met.fits;3.40903;26497.6;10.7748;0.170667
20180903053636149_HFKVARY-R1_met.fits;3.9565;26543;8.59958;0.170667
20180903053553823_HFKVARY-R1_snap.fits;4.55866;26522.5;3.29805;0
20180903053702431_HFKVARY-R1_met.fits;3.44097;26513.7;19.8435;0.170667
20180903053712501_HFKVARY-R1_met.fits;3.45895;26485.8;8.97137;1.024
20180903053739466_HFKVARY-R1_met.fits;4.06033;26504.9;23.3493;2.73067
20180903053653898_HFKVARY-R1_snap.fits;4.12976;26525.4;3.73912;0
20180903053838858_HFKVARY-R1_met.fits;3.53935;26494.6;7.58886;0.170667
20180903053753973_HFKVARY-R1_snap.fits;3.19049;26456.5;3.55337;0
20180903053915039_HFKVARY-R1_met.fits;5.316;26481.4;23.2975;0.512
20180903053854047_HFKVARY-R1_snap.fits;3.59004;26523.9;3.83526;0
20180903054002314_HFKVARY-R1_met.fits;3.8815;26502;9.06275;0.170667
20180903054005045_HFKVARY-R1_met.fits;4.17141;26485.8;10.8061;0.170667
20180903054013066_HFKVARY-R1_met.fits;3.91883;26503.4;10.4007;0.170667
20180903054015285_HFKVARY-R1_met.fits;3.54506;26529.8;7.11126;0.341333
20180903054023306_HFKVARY-R1_met.fits;4.02406;26531.2;8.4233;0.170667
20180903053954122_HFKVARY-R1_snap.fits;3.86841;26484.4;3.62224;0
20180903054059999_HFKVARY-R1_met.fits;4.06819;26507.8;8.79015;1.024
20180903054113653_HFKVARY-R1_met.fits;4.25518;26449.2;9.63879;0.170667
20180903054125770_HFKVARY-R1_met.fits;3.92205;26497.6;14.6114;0.170667
20180903054129695_HFKVARY-R1_met.fits;3.75467;26493.2;13.4731;0.341333
20180903054138570_HFKVARY-R1_met.fits;4.47687;26485.8;28.5751;0.170667
20180903054054197_HFKVARY-R1_snap.fits;4.68271;26538.6;3.9327;0
20180903054216629_HFKVARY-R1_met.fits;4.34574;26500.5;13.3481;1.19467
20180903054221066_HFKVARY-R1_met.fits;3.43355;26493.2;15.4938;1.536
20180903054248714_HFKVARY-R1_met.fits;3.53815;26507.8;16.8761;0.341333
20180903054154271_HFKVARY-R1_snap.fits;3.24491;26543;3.42512;0
20180903054255711_HFKVARY-R1_met.fits;4.31016;26509.3;10.3995;0.170667
20180903054321653_HFKVARY-R1_met.fits;5.89075;26515.1;14.1955;1.36533
20180903054327797_HFKVARY-R1_met.fits;3.99748;26502;10.5366;0.170667
20180903054340938_HFKVARY-R1_met.fits;5.31795;26469.7;11.1231;0.170667
20180903054350837_HFKVARY-R1_met.fits;4.56635;26460.9;9.81721;0.170667
20180903054254346_HFKVARY-R1_snap.fits;6.23185;26496.1;5.47933;0
20180903054358346_HFKVARY-R1_met.fits;3.67429;26487.3;13.7635;0.170667
20180903054402442_HFKVARY-R1_met.fits;5.03914;26503.4;11.3511;0.170667
20180903054423605_HFKVARY-R1_met.fits;3.91683;26485.8;9.78561;0.170667
20180903054354421_HFKVARY-R1_snap.fits;3.90008;26497.6;3.07106;0
20180903054504906_HFKVARY-R1_met.fits;4.20155;26507.8;9.39413;1.536
20180903054509343_HFKVARY-R1_met.fits;3.91531;26507.8;19.2139;0.170667
20180903054522485_HFKVARY-R1_met.fits;4.65747;26500.5;31.0514;0.341333
20180903054529653_HFKVARY-R1_met.fits;3.23635;26516.6;18.4738;0.341333
20180903054540234_HFKVARY-R1_met.fits;4.42972;26485.8;14.6387;0.512
20180903054454495_HFKVARY-R1_snap.fits;4.01219;26485.8;3.23033;0
20180903054558837_HFKVARY-R1_met.fits;4.18727;26502;8.54828;0.170667
20180903054607541_HFKVARY-R1_met.fits;3.71134;26499;68.0112;0.341333
20180903054554570_HFKVARY-R1_snap.fits;3.51908;26456.5;3.68659;0
20180903054711370_HFKVARY-R1_met.fits;4.27878;26502;10.1075;0.170667
20180903054714954_HFKVARY-R1_met.fits;3.67342;26518.1;7.72165;0.170667
20180903054654645_HFKVARY-R1_snap.fits;3.95239;26452.1;3.69578;0
20180903054752330_HFKVARY-R1_met.fits;3.8526;26468.3;9.80843;0.170667
20180903054755402_HFKVARY-R1_met.fits;4.21296;26488.8;12.5617;0.170667
20180903054810250_HFKVARY-R1_met.fits;3.70346;26494.6;10.5719;0.170667
20180903054816053_HFKVARY-R1_met.fits;3.85161;26515.1;10.1842;0.170667
20180903054846090_HFKVARY-R1_met.fits;4.24208;26521;32.8882;0.170667
20180903054849162_HFKVARY-R1_met.fits;3.93583;26490.2;8.3441;0.341333
20180903054754719_HFKVARY-R1_snap.fits;4.3621;26504.9;5.4984;0
20180903054856671_HFKVARY-R1_met.fits;4.00234;26509.3;11.6271;0.170667
20180903054919882_HFKVARY-R1_met.fits;3.64498;26496.1;19.2028;0.341333
20180903054931146_HFKVARY-R1_met.fits;4.43737;26488.8;117.655;0.853333
20180903054854794_HFKVARY-R1_snap.fits;4.25743;26452.1;2.97278;0
20180903055015861_HFKVARY-R1_met.fits;4.23328;26528.3;15.2992;0.512
20180903055025759_HFKVARY-R1_met.fits;4.53842;26491.7;11.5906;0.170667
20180903055033610_HFKVARY-R1_met.fits;4.54256;26497.6;10.2267;0.341333
20180903055051359_HFKVARY-R1_met.fits;3.30233;26491.7;10.1039;0.170667
20180903054954869_HFKVARY-R1_snap.fits;3.6778;26541.5;3.2305;0
20180903055055967_HFKVARY-R1_met.fits;4.53729;26503.4;18.1955;1.36533
20180903055106207_HFKVARY-R1_met.fits;4.32347;26513.7;9.18977;1.19467
20180903055132149_HFKVARY-R1_met.fits;3.84849;26485.8;14.1022;0.341333
20180903055134538_HFKVARY-R1_met.fits;3.6561;26525.4;7.98718;0.341333
20180903055054943_HFKVARY-R1_snap.fits;3.61418;26507.8;2.97763;0
20180903055158602_HFKVARY-R1_met.fits;4.15541;26493.2;9.02767;0.170667
20180903055231541_HFKVARY-R1_met.fits;3.17419;26491.7;10.4929;0.341333
20180903055241098_HFKVARY-R1_met.fits;4.59951;26502;16.8544;0.341333
20180903055251167_HFKVARY-R1_met.fits;3.84908;26496.1;9.91501;0.341333
20180903055155018_HFKVARY-R1_snap.fits;3.76665;26482.9;7.52018;0
20180903055316426_HFKVARY-R1_met.fits;3.78356;26487.3;13.268;0.170667
20180903055341343_HFKVARY-R1_met.fits;4.1029;26496.1;13.0421;0.341333
20180903055255093_HFKVARY-R1_snap.fits;3.47144;26494.6;2.89052;0
20180903055358410_HFKVARY-R1_met.fits;3.43588;26485.8;13.5017;0.341333
20180903055414623_HFKVARY-R1_met.fits;4.00076;26487.3;9.55673;0.170667
20180903055436981_HFKVARY-R1_met.fits;3.40442;26496.1;8.81867;0.170667
20180903055355167_HFKVARY-R1_snap.fits;3.98351;26521;3.50155;0
20180903055456266_HFKVARY-R1_met.fits;4.08159;26488.8;22.8684;0.341333
20180903055519135_HFKVARY-R1_met.fits;3.76005;26509.3;7.7687;0.170667
20180903055526474_HFKVARY-R1_met.fits;4.24783;26502;10.3385;0.170667
20180903055544565_HFKVARY-R1_met.fits;4.30966;26488.8;9.18502;0.170667
20180903055455242_HFKVARY-R1_snap.fits;4.17515;26487.3;4.72173;0
20180903055554805_HFKVARY-R1_met.fits;3.82409;26491.7;9.00564;0.170667
20180903055615626_HFKVARY-R1_met.fits;4.11266;26506.3;11.0111;4.608
20180903055649077_HFKVARY-R1_met.fits;4.81667;26485.8;14.4232;0.170667
20180903055555317_HFKVARY-R1_snap.fits;4.18552;26455.1;2.79355;0
20180903055658805_HFKVARY-R1_met.fits;3.94954;26507.8;8.46813;0.170667
20180903055706314_HFKVARY-R1_met.fits;4.26645;26482.9;11.3125;0.170667
20180903055726794_HFKVARY-R1_met.fits;4.48161;26506.3;9.72056;0.341333
20180903055751199_HFKVARY-R1_met.fits;4.6702;26485.8;9.86497;0.341333
20180903055655391_HFKVARY-R1_snap.fits;3.96271;26519.5;3.6716;0
20180903055807413_HFKVARY-R1_met.fits;4.21106;26529.8;9.82745;0.170667
20180903055818847_HFKVARY-R1_met.fits;3.87788;26513.7;11.6779;1.70667
20180903055824821_HFKVARY-R1_met.fits;3.82779;26488.8;9.66136;0.170667
20180903055835743_HFKVARY-R1_met.fits;4.04609;26509.3;15.4821;0.341333
20180903055845471_HFKVARY-R1_met.fits;4.34403;26463.9;9.22276;0.170667
20180903055755466_HFKVARY-R1_snap.fits;3.25555;26491.7;3.57997;0
20180903055905610_HFKVARY-R1_met.fits;4.48313;26485.8;31.3537;0.341333
20180903055948618_HFKVARY-R1_met.fits;3.92787;26484.4;11.5207;0.341333
20180903055855541_HFKVARY-R1_snap.fits;4.02247;26468.3;3.91268;0
20180903060041695_HFKVARY-R1_met.fits;3.73103;26504.9;7.69173;0.170667
20180903055955615_HFKVARY-R1_snap.fits;3.96485;26529.8;3.12814;0
