# file name; noise; peak f.; mag.; duration
20180903230058463_HFKVARY-R1_met.fits;6.39752;26472.7;35.6476;0.512
20180903230107850_HFKVARY-R1_met.fits;6.48554;26458;118.288;0.341333
20180903230011701_HFKVARY-R1_snap.fits;6.79753;26474.1;5.29065;0
20180903230147103_HFKVARY-R1_met.fits;5.32254;26474.1;11.7745;0.512
20180903230111775_HFKVARY-R1_snap.fits;6.28307;26466.8;5.45787;0
20180903230211850_HFKVARY-R1_snap.fits;6.49947;26509.3;6.62968;0
20180903230324895_HFKVARY-R1_met.fits;5.455;26509.3;26.4309;0.341333
20180903230339573_HFKVARY-R1_met.fits;6.95589;26504.9;14.3456;0.170667
20180903230311925_HFKVARY-R1_snap.fits;5.76528;26450.7;5.34796;0
20180903230412341_HFKVARY-R1_met.fits;5.61989;26504.9;15.4396;0.170667
20180903230427189_HFKVARY-R1_met.fits;5.03238;26484.4;23.2377;1.536
20180903230507978_HFKVARY-R1_met.fits;4.64548;26493.2;15.3976;0.170667
20180903230411999_HFKVARY-R1_snap.fits;5.32766;26537.1;5.021;0
20180903230600543_HFKVARY-R1_met.fits;6.54619;26519.5;28.8297;0.170667
20180903230604298_HFKVARY-R1_met.fits;5.81739;26518.1;52.9231;0.512
20180903230512074_HFKVARY-R1_snap.fits;5.99002;26535.6;5.852;0
20180903230612149_HFKVARY-R1_snap.fits;4.71601;26497.6;5.59588;0
20180903230734581_HFKVARY-R1_met.fits;5.02669;26459.5;18.4025;0.170667
20180903230712223_HFKVARY-R1_snap.fits;6.40499;26515.1;5.69488;0
20180903230841823_HFKVARY-R1_met.fits;5.42446;26477.1;11.8379;0.170667
20180903230904693_HFKVARY-R1_met.fits;5.83019;26504.9;12.8595;0.170667
20180903230812298_HFKVARY-R1_snap.fits;5.10081;26531.2;4.22878;0
20180903230950773_HFKVARY-R1_met.fits;6.26548;26449.2;18.5138;0.170667
20180903230912373_HFKVARY-R1_snap.fits;5.5037;26497.6;4.55066;0
20180903231014325_HFKVARY-R1_met.fits;7.06735;26482.9;58.7356;0.341333
20180903231046581_HFKVARY-R1_met.fits;5.54247;26496.1;15.0042;2.38933
20180903231012447_HFKVARY-R1_snap.fits;5.64938;26459.5;4.4371;0
20180903231130613_HFKVARY-R1_met.fits;6.12874;26475.6;13.5206;0.341333
20180903231146826_HFKVARY-R1_met.fits;5.90242;26475.6;12.9473;0.170667
20180903231112522_HFKVARY-R1_snap.fits;6.09042;26502;20.5261;0
20180903231210890_HFKVARY-R1_met.fits;6.09042;26502;20.5261;0.512
20180903231238538_HFKVARY-R1_met.fits;5.61824;26474.1;49.9552;0.512
20180903231242293_HFKVARY-R1_met.fits;5.62381;26496.1;40.5651;0.341333
20180903231259701_HFKVARY-R1_met.fits;5.40363;26528.3;11.8558;0.170667
20180903231212597_HFKVARY-R1_snap.fits;5.66107;26466.8;4.76959;0
20180903231327349_HFKVARY-R1_met.fits;5.57126;26504.9;20.9011;0.170667
20180903231312671_HFKVARY-R1_snap.fits;6.03211;26528.3;5.37612;0
20180903231434591_HFKVARY-R1_met.fits;5.65115;26484.4;13.8518;0.170667
20180903231437834_HFKVARY-R1_met.fits;5.09092;26491.7;11.0137;0.170667
20180903231412746_HFKVARY-R1_snap.fits;6.29101;26513.7;5.36921;0
20180903231552074_HFKVARY-R1_met.fits;5.58494;26519.5;14.0212;0.170667
20180903231512821_HFKVARY-R1_snap.fits;5.78071;26515.1;4.44893;0
20180903231629109_HFKVARY-R1_met.fits;5.8957;26516.6;12.94;0.170667
20180903231612895_HFKVARY-R1_snap.fits;5.20561;26460.9;4.52664;0
20180903231804682_HFKVARY-R1_met.fits;8.52482;26493.2;160.126;0.341333
20180903231712970_HFKVARY-R1_snap.fits;6.0839;26529.8;5.17042;0
20180903231828234_HFKVARY-R1_met.fits;6.76136;26521;22.4281;0.170667
20180903231843082_HFKVARY-R1_met.fits;5.89205;26500.5;15.5938;0.341333
20180903231813045_HFKVARY-R1_snap.fits;5.67512;26487.3;4.22892;0
20180903231930357_HFKVARY-R1_met.fits;6.13074;26490.2;12.8239;0.341333
20180903231945375_HFKVARY-R1_met.fits;6.86233;26502;36.4518;0.341333
20180903232000053_HFKVARY-R1_met.fits;6.65527;26472.7;25.0314;0.170667
20180903231913119_HFKVARY-R1_snap.fits;5.89972;26525.4;4.95671;0
20180903232107125_HFKVARY-R1_met.fits;6.8174;26525.4;17.4451;0.170667
20180903232013194_HFKVARY-R1_snap.fits;5.8463;26532.7;7.07187;0
20180903232142965_HFKVARY-R1_met.fits;7.26772;26487.3;23.3179;0.341333
20180903232202079_HFKVARY-R1_met.fits;6.72822;26503.4;13.4677;0.170667
20180903232113269_HFKVARY-R1_snap.fits;7.15435;26515.1;4.55901;0
20180903232231946_HFKVARY-R1_met.fits;5.40157;26497.6;13.8752;0.170667
20180903232241845_HFKVARY-R1_met.fits;5.69385;26453.6;23.3863;0.170667
20180903232306762_HFKVARY-R1_met.fits;6.58153;26463.9;19.8107;0.170667
20180903232213343_HFKVARY-R1_snap.fits;6.86311;26497.6;4.0262;0
20180903232337482_HFKVARY-R1_met.fits;7.36101;26493.2;22.692;0.170667
20180903232345845_HFKVARY-R1_met.fits;5.94902;26491.7;12.5654;0.170667
20180903232400181_HFKVARY-R1_met.fits;6.06912;26502;12.4364;0.170667
20180903232313418_HFKVARY-R1_snap.fits;6.68011;26497.6;6.36485;0
20180903232422026_HFKVARY-R1_met.fits;5.1593;26472.7;10.4844;1.19467
20180903232413493_HFKVARY-R1_snap.fits;6.11287;26537.1;6.13841;0
20180903232537973_HFKVARY-R1_met.fits;6.62601;26452.1;24.6799;0.341333
20180903232548895_HFKVARY-R1_met.fits;6.0612;26515.1;38.5974;0.341333
20180903232554186_HFKVARY-R1_met.fits;6.00323;26521;30.1162;0.341333
20180903232513567_HFKVARY-R1_snap.fits;6.97625;26525.4;5.86128;0
20180903232622687_HFKVARY-R1_met.fits;5.93097;26482.9;20.0495;0.170667
20180903232635317_HFKVARY-R1_met.fits;5.89712;26500.5;42.669;0.341333
20180903232613642_HFKVARY-R1_snap.fits;6.37549;26518.1;7.17894;0
20180903232747679_HFKVARY-R1_met.fits;6.01238;26493.2;15.3871;2.21867
20180903232800821_HFKVARY-R1_met.fits;5.83938;26449.2;35.5627;0.341333
20180903232803722_HFKVARY-R1_met.fits;6.53222;26510.7;16.6866;0.170667
20180903232713717_HFKVARY-R1_snap.fits;5.62658;26462.4;5.00352;0
20180903232852533_HFKVARY-R1_met.fits;5.29523;26453.6;31.4344;0.853333
20180903232813791_HFKVARY-R1_snap.fits;6.48285;26507.8;4.51152;0
20180903232913866_HFKVARY-R1_snap.fits;6.32827;26499;5.43074;0
20180903233043125_HFKVARY-R1_met.fits;5.52504;26453.6;12.1954;0.170667
20180903233059338_HFKVARY-R1_met.fits;5.99238;26490.2;35.7899;0.341333
20180903233013941_HFKVARY-R1_snap.fits;6.75051;26491.7;6.91182;0
20180903233118453_HFKVARY-R1_met.fits;6.33376;26468.3;13.314;0.170667
20180903233114015_HFKVARY-R1_snap.fits;6.02499;26450.7;4.90389;0
20180903233235765_HFKVARY-R1_met.fits;6.55449;26488.8;13.7841;0.341333
20180903233214090_HFKVARY-R1_snap.fits;7.60721;26529.8;6.52179;0
20180903233316725_HFKVARY-R1_met.fits;6.96991;26497.6;107.009;0.341333
20180903233321333_HFKVARY-R1_met.fits;5.88834;26516.6;14.8092;0.341333
20180903233328842_HFKVARY-R1_met.fits;5.93363;26469.7;30.2437;0.170667
20180903233314165_HFKVARY-R1_snap.fits;5.96688;26465.3;5.82892;0
20180903233427893_HFKVARY-R1_met.fits;5.711;26487.3;20.2141;0.341333
20180903233439157_HFKVARY-R1_met.fits;4.70802;26475.6;17.2618;0.341333
20180903233445130_HFKVARY-R1_met.fits;7.82847;26500.5;27.8621;0.170667
20180903233451957_HFKVARY-R1_met.fits;5.73245;26490.2;13.1802;0.341333
20180903233414239_HFKVARY-R1_snap.fits;5.14751;26510.7;6.79925;0
20180903233514314_HFKVARY-R1_snap.fits;6.31545;26540;5.04666;0
20180903233638282_HFKVARY-R1_met.fits;4.79136;26537.1;11.5317;0.341333
20180903233645109_HFKVARY-R1_met.fits;6.18675;26491.7;25.811;0.170667
20180903233614389_HFKVARY-R1_snap.fits;6.06816;26494.6;5.89972;0
20180903233711050_HFKVARY-R1_met.fits;6.82207;26497.6;19.8673;0.170667
20180903233714463_HFKVARY-R1_snap.fits;6.76582;26482.9;5.47515;0
20180903233832970_HFKVARY-R1_met.fits;7.31683;26500.5;20.3266;0.170667
20180903233844746_HFKVARY-R1_met.fits;6.84966;26472.7;45.746;0.341333
20180903233847135_HFKVARY-R1_met.fits;6.10485;26453.6;21.6833;0.512
20180903233814538_HFKVARY-R1_snap.fits;7.62901;26537.1;5.42318;0
20180903233928607_HFKVARY-R1_met.fits;5.62201;26506.3;15.6382;0.170667
20180903233955743_HFKVARY-R1_met.fits;7.34828;26460.9;101.294;0.341333
20180903233914613_HFKVARY-R1_snap.fits;5.26821;26525.4;6.11151;0
20180903234014175_HFKVARY-R1_met.fits;4.60926;26458;9.93417;0.170667
20180903234029023_HFKVARY-R1_met.fits;6.19975;26455.1;25.1376;0.170667
20180903234014687_HFKVARY-R1_snap.fits;5.82764;26515.1;5.48462;0
20180903234210741_HFKVARY-R1_met.fits;6.89771;26459.5;15.85;0.341333
20180903234114762_HFKVARY-R1_snap.fits;6.40606;26468.3;4.9122;0
20180903234247434_HFKVARY-R1_met.fits;8.88378;26506.3;24.5728;0.170667
20180903234253407_HFKVARY-R1_met.fits;6.913;26449.2;21.2487;0.341333
20180903234214837_HFKVARY-R1_snap.fits;7.0497;26462.4;5.32966;0
20180903234341365_HFKVARY-R1_met.fits;6.89306;26516.6;20.3841;0.170667
20180903234357407_HFKVARY-R1_met.fits;6.00973;26455.1;56.5494;0.341333
20180903234314911_HFKVARY-R1_snap.fits;7.80393;26456.5;5.84852;0
20180903234509941_HFKVARY-R1_met.fits;6.70616;26455.1;14.5348;0.170667
20180903234414986_HFKVARY-R1_snap.fits;5.73728;26513.7;6.33996;0
20180903234515061_HFKVARY-R1_snap.fits;8.06435;26456.5;7.23178;0
20180903234628106_HFKVARY-R1_met.fits;6.47756;26458;23.1198;0.341333
20180903234651317_HFKVARY-R1_met.fits;16.3442;26482.9;118.299;0.341333
20180903234615135_HFKVARY-R1_snap.fits;6.99601;26450.7;4.87514;0
20180903234715210_HFKVARY-R1_snap.fits;6.94424;26500.5;6.53278;0
20180903234852490_HFKVARY-R1_met.fits;6.25679;26463.9;48.5222;0.341333
20180903234815285_HFKVARY-R1_snap.fits;6.42957;26538.6;4.26173;0
20180903234915359_HFKVARY-R1_snap.fits;6.05259;26537.1;5.26527;0
20180903235014751_HFKVARY-R1_met.fits;5.7191;26449.2;19.932;0.170667
20180903235028917_HFKVARY-R1_met.fits;8.69783;26458;24.7027;0.170667
20180903235056053_HFKVARY-R1_met.fits;6.3995;26502;15.2371;0.170667
20180903235015434_HFKVARY-R1_snap.fits;6.98352;26475.6;7.72685;0
20180903235141791_HFKVARY-R1_met.fits;7.93295;26485.8;24.7607;0.170667
20180903235204831_HFKVARY-R1_met.fits;6.88744;26449.2;121.39;0.341333
20180903235115509_HFKVARY-R1_snap.fits;8.52687;26462.4;6.84032;0
20180903235215583_HFKVARY-R1_snap.fits;7.49938;26522.5;5.6974;0
20180903235339039_HFKVARY-R1_met.fits;6.84588;26496.1;13.8902;0.170667
20180903235315658_HFKVARY-R1_snap.fits;9.37821;26518.1;8.88332;0
20180903235425461_HFKVARY-R1_met.fits;10.9632;26450.7;57.7458;0.170667
20180903235415733_HFKVARY-R1_snap.fits;10.6341;26547.4;8.93467;0
20180903235515295_HFKVARY-R1_met.fits;9.917;26515.1;25.9705;0.170667
20180903235547722_HFKVARY-R1_met.fits;7.44879;26475.6;21.5012;0.170667
20180903235515807_HFKVARY-R1_snap.fits;8.69312;26469.7;7.69198;0
20180903235626293_HFKVARY-R1_met.fits;7.46237;26493.2;15.4576;0.170667
20180903235656330_HFKVARY-R1_met.fits;7.94974;26466.8;48.5609;0.512
20180903235615882_HFKVARY-R1_snap.fits;8.7105;26529.8;6.34208;0
20180903235739167_HFKVARY-R1_met.fits;9.0772;26491.7;56.4283;0.170667
20180903235715957_HFKVARY-R1_snap.fits;15.2458;26529.8;9.43878;0
20180903235856138_HFKVARY-R1_met.fits;7.0337;26453.6;14.7223;0.170667
20180903235912522_HFKVARY-R1_met.fits;8.22306;26509.3;22.2955;0.170667
20180903235816031_HFKVARY-R1_snap.fits;10.1049;26450.7;12.2842;0
20180903235923615_HFKVARY-R1_met.fits;8.93342;26493.2;18.5098;0.170667
20180903235930442_HFKVARY-R1_met.fits;12.2335;26480;33.5009;0.170667
20180903235955359_HFKVARY-R1_met.fits;10.6502;26504.9;62.7747;0.341333
20180903235916106_HFKVARY-R1_snap.fits;9.27154;26503.4;6.44575;0
20180904000021130_HFKVARY-R1_met.fits;12.9175;26488.8;28.0261;0.341333
20180904000046559_HFKVARY-R1_met.fits;9.73858;26494.6;58.391;0.853333
