#timestamp,LO_Frequency,Hit,StdDev 
1535947215.4,286046999.1,N
1535947235.2,286046996.6,N
1535947255.1,286046998.4,N
1535947256.0,286046998.4,N
1535947275.8,286046999.2,N
1535947295.6,286046998.6,N
1535947315.5,286047000.4,N
1535947335.3,286047002.7,N
1535947355.1,286047000.4,N
1535947375.9,286047002.5,N
1535947395.7,286046999.8,N
1535947415.6,286047000.2,N
1535947435.4,286047000.4,N
1535947455.2,286046999.4,N
1535947475.1,286046997.5,N
1535947476.0,286046997.5,N
1535947495.8,286047001.1,N
1535947515.6,286046997.3,N
1535947535.5,286046999.5,N
1535947555.3,286046999.3,N
1535947575.2,286046998.8,N
1535947595.9,286046999.4,N
1535947615.7,286047000.8,N
1535947635.6,286047000.5,N
1535947655.4,286046999.0,N
1535947675.2,286046998.7,N
1535947695.1,286046999.3,N
1535947696.0,286046999.3,N
1535947715.8,286047000.8,N
1535947735.7,286047000.5,N
1535947755.5,286047002.0,N
1535947775.3,286047001.6,N
1535947795.2,286046999.7,N
1535947815.0,286047001.9,N
1535947815.9,286047001.9,N
1535947835.7,286047000.5,N
1535947855.6,286047004.2,Y
1535947875.4,286047003.5,P
1535947895.3,286047003.7,N
1535947915.1,286047004.3,N
1535947935.8,286047004.0,N
1535947955.7,286047001.9,N
1535947975.5,286047001.9,N
1535947995.4,286047000.9,N
1535948015.2,286047002.0,N
1535948035.0,286047002.5,N
1535948035.9,286047002.5,N
1535948055.8,286047002.2,N
1535948075.6,286046999.7,N
1535948095.4,286046999.1,N
1535948115.3,286046997.3,N
1535948135.1,286046997.3,N
1535948155.9,286046996.6,N
1535948175.7,286046996.6,N
1535948195.5,286046999.4,N
1535948215.4,286046996.5,N
1535948235.2,286047001.2,N
1535948255.0,286047000.3,N
1535948255.9,286047000.3,N
1535948275.8,286047001.1,N
1535948295.6,286046998.5,N
1535948315.4,286046998.7,N
1535948335.3,286046998.7,N
1535948355.1,286046999.3,N
1535948375.9,286046997.3,N
1535948395.7,286046998.4,N
1535948415.5,286046999.1,N
1535948435.4,286046998.7,N
1535948455.2,286046998.5,N
1535948475.0,286046998.4,N
1535948475.9,286046998.4,N
1535948495.8,286047002.8,N
1535948515.6,286047002.8,N
1535948535.5,286047002.5,N
1535948555.3,286047001.1,N
1535948575.1,286047002.8,N
1535948595.9,286047000.6,N
1535948615.7,286047002.7,N
1535948635.5,286047004.3,N
1535948655.4,286047000.3,N
1535948675.2,286046998.4,N
1535948695.0,286046999.4,N
1535948696.0,286046999.4,N
1535948715.8,286046997.7,N
1535948735.6,286046997.8,N
1535948755.5,286046995.0,N
1535948775.3,286046995.6,N
1535948795.1,286046999.1,N
1535948815.9,286046998.8,N
1535948835.7,286046998.3,N
1535948855.5,286046998.2,N
1535948875.4,286047001.9,N
1535948895.2,286047002.6,N
1535948915.1,286047002.3,N
1535948916.0,286047002.3,N
1535948935.8,286047000.8,N
1535948955.6,286046998.5,N
1535948975.5,286046999.7,N
1535948995.3,286046998.3,N
1535949015.1,286046999.1,N
1535949035.9,286046999.8,N
1535949055.7,286047002.0,N
1535949075.6,286047000.4,N
1535949095.4,286047000.0,N
1535949115.2,286047000.4,N
1535949135.1,286682704.8,Y
1535949136.0,286046999.3,P
1535949155.8,286046998.5,P
1535949175.6,286046999.1,N
1535949195.5,286046998.2,Y
1535949215.3,286047000.5,P
1535949235.2,286046999.9,N
1535949255.9,286047001.1,N
1535949275.7,286046999.0,N
1535949295.6,286046999.0,N
1535949315.4,286046999.1,N
1535949335.2,286046999.1,N
1535949355.1,286046999.9,N
1535949356.0,286046999.9,N
1535949375.8,286047001.6,N
1535949395.7,286047001.4,N
1535949415.5,286047003.9,Y
1535949435.3,286047004.4,P
1535949455.2,286047004.1,N
1535949475.0,286047001.8,N
1535949475.9,286047001.8,N
1535949495.7,286047002.3,N
1535949515.6,286047002.7,N
1535949535.4,286047001.5,N
1535949555.3,286047002.1,N
1535949575.1,286046999.9,N
1535949576.0,286046999.9,N
1535949595.8,286047001.6,N
1535949615.7,286046998.6,N
1535949635.5,286046996.6,N
1535949655.3,286046998.8,N
1535949675.2,286046998.5,N
1535949695.0,286047000.0,N
1535949695.9,286047000.0,N
1535949715.8,286046999.8,N
1535949735.6,286047002.8,N
1535949755.4,286047004.3,N
1535949775.3,286047003.9,N
1535949795.1,286047004.3,N
1535949815.8,286047003.7,N
1535949835.7,286047001.8,N
1535949855.5,286047002.4,N
1535949875.3,286046999.9,N
1535949895.2,286047011.9,Y
1535949915.0,286047000.9,P
1535949915.9,286047000.9,P
1535949935.8,286047001.2,P
1535949955.6,286046998.2,Y
1535949975.4,286047001.1,P
1535949995.3,286046998.9,P
1535950015.1,286046998.2,N
1535950035.9,286047002.8,N
1535950055.7,286046998.3,N
1535950075.5,286046997.1,N
1535950095.4,286046996.9,N
1535950115.2,286046997.7,N
1535950135.0,286046997.0,N
1535950135.9,286046997.0,N
1535950155.8,286046998.7,N
1535950175.6,286046999.9,N
1535950195.4,286047000.6,N
1535950215.3,286047000.4,N
1535950235.1,286047000.7,N
1535950255.9,286046996.8,N
1535950275.7,286046998.8,N
1535950295.5,286047000.6,N
1535950315.4,286047000.6,N
1535950335.2,286046999.1,N
1535950355.0,286046999.3,N
1535950355.9,286046999.3,N
1535950375.8,286046998.9,N
1535950395.6,286046996.6,N
1535950415.5,286046997.8,N
1535950435.3,286046997.0,N
1535950455.1,286042031.3,Y
1535950475.9,286046997.0,P
1535950495.7,286047001.1,N
1535950515.5,286047000.3,N
1535950535.4,286046996.9,N
1535950555.2,286046997.6,N
1535950575.1,286046999.6,N
1535950606.0,286046999.6,E
1535950615.0,286046999.5,N
1535950615.9,286046999.5,P
1535950635.7,286046998.5,P
1535950655.6,286047000.7,N
1535950675.4,286047011.9,Y
1535950695.3,286047003.7,P
1535950715.1,286047003.9,N
1535950716.0,286047003.9,N
1535950735.8,286047001.6,N
1535950755.7,286047001.2,N
1535950775.5,286047001.4,N
1535950795.3,286047000.0,N
