# file name; noise; peak f.; mag.; duration
20180903210002741_HFKVARY-R1_snap.fits;6.80958;26506.3;5.03412;0
20180903210100767_HFKVARY-R1_met.fits;5.50884;26487.3;12.7379;0.170667
20180903210144287_HFKVARY-R1_met.fits;6.79643;26471.2;16.0807;0.170667
20180903210146335_HFKVARY-R1_met.fits;6.21262;26449.2;14.6852;0.170667
20180903210102815_HFKVARY-R1_snap.fits;4.73915;26456.5;5.16931;0
20180903210200671_HFKVARY-R1_met.fits;5.63484;26481.4;11.7833;0.170667
20180903210231221_HFKVARY-R1_met.fits;5.92377;26488.8;21.3714;0.341333
20180903210252725_HFKVARY-R1_met.fits;5.13494;26537.1;19.4953;0.341333
20180903210257333_HFKVARY-R1_met.fits;5.87909;26490.2;12.1714;0.170667
20180903210202890_HFKVARY-R1_snap.fits;4.76748;26504.9;4.34459;0
20180903210334367_HFKVARY-R1_met.fits;5.60553;26507.8;49.2792;0.341333
20180903210355871_HFKVARY-R1_met.fits;6.22665;26453.6;44.9124;0.341333
20180903210302965_HFKVARY-R1_snap.fits;6.43374;26460.9;5.5811;0
20180903210405429_HFKVARY-R1_met.fits;5.8402;26459.5;74.7501;0.682667
20180903210412255_HFKVARY-R1_met.fits;4.68891;26494.6;13.1845;0.170667
20180903210443658_HFKVARY-R1_met.fits;5.70011;26472.7;30.7764;0.341333
20180903210456287_HFKVARY-R1_met.fits;6.72135;26477.1;40.7325;0.341333
20180903210403039_HFKVARY-R1_snap.fits;6.44463;26534.2;4.31918;0
20180903210503114_HFKVARY-R1_snap.fits;5.66531;26453.6;4.713;0
20180903210643807_HFKVARY-R1_met.fits;5.43523;26472.7;13.0576;0.170667
20180903210646197_HFKVARY-R1_met.fits;6.43293;26463.9;19.6295;0.512
20180903210603189_HFKVARY-R1_snap.fits;6.58293;26490.2;4.29224;0
20180903210728863_HFKVARY-R1_met.fits;6.11826;26453.6;26.2778;0.341333
20180903210735690_HFKVARY-R1_met.fits;5.61465;26510.7;15.9252;0.341333
20180903210740298_HFKVARY-R1_met.fits;5.13881;26521;21.9474;0.170667
20180903210703263_HFKVARY-R1_snap.fits;4.36078;26460.9;4.48657;0
20180903210834570_HFKVARY-R1_met.fits;5.77127;26475.6;72.8505;0.341333
20180903210803338_HFKVARY-R1_snap.fits;5.59384;26468.3;4.88384;0
20180903210906826_HFKVARY-R1_met.fits;6.1994;26500.5;96.0472;0.512
20180903210925429_HFKVARY-R1_met.fits;5.85657;26494.6;14.0941;0.170667
20180903210934815_HFKVARY-R1_met.fits;6.10069;26472.7;16.1284;0.170667
20180903210939594_HFKVARY-R1_met.fits;6.67247;26509.3;30.2057;0.170667
20180903210903413_HFKVARY-R1_snap.fits;5.77627;26503.4;5.18073;0
20180903211002122_HFKVARY-R1_met.fits;6.55368;26463.9;13.1112;0.170667
20180903211015605_HFKVARY-R1_met.fits;6.2694;26478.5;13.2176;0.170667
20180903211048885_HFKVARY-R1_met.fits;5.862;26484.4;13.6235;0.170667
20180903211055711_HFKVARY-R1_met.fits;5.1977;26516.6;11.3427;0.170667
20180903211003487_HFKVARY-R1_snap.fits;5.8155;26532.7;5.57224;0
20180903211100661_HFKVARY-R1_met.fits;6.36496;26513.7;15.025;0.170667
20180903211122165_HFKVARY-R1_met.fits;5.61088;26515.1;13.317;0.170667
20180903211103562_HFKVARY-R1_snap.fits;6.26645;26480;4.3738;0
20180903211203637_HFKVARY-R1_snap.fits;5.80198;26456.5;5.38842;0
20180903211340405_HFKVARY-R1_met.fits;6.0401;26463.9;34.7968;0.170667
20180903211353375_HFKVARY-R1_met.fits;5.97122;26512.2;12.3935;0.341333
20180903211303711_HFKVARY-R1_snap.fits;6.08622;26528.3;4.51678;0
20180903211409077_HFKVARY-R1_met.fits;5.79217;26509.3;13.238;0.170667
20180903211403786_HFKVARY-R1_snap.fits;4.90961;26526.9;4.94756;0
20180903211503861_HFKVARY-R1_snap.fits;5.3834;26471.2;6.07425;0
20180903211624415_HFKVARY-R1_met.fits;6.41647;26462.4;42.1115;0.341333
20180903211643530_HFKVARY-R1_met.fits;5.35097;26474.1;25.5586;0.341333
20180903211651551_HFKVARY-R1_met.fits;5.80126;26516.6;14.5457;0.682667
20180903211603935_HFKVARY-R1_snap.fits;6.00764;26478.5;4.68876;0
20180903211738655_HFKVARY-R1_met.fits;5.30353;26482.9;11.07;1.70667
20180903211704010_HFKVARY-R1_snap.fits;7.18529;26475.6;4.51322;0
20180903211804085_HFKVARY-R1_snap.fits;5.78005;26460.9;5.84716;0
20180903211909109_HFKVARY-R1_met.fits;5.9426;26459.5;20.9473;0.170667
20180903211920714_HFKVARY-R1_met.fits;5.36444;26458;42.4463;0.341333
20180903211931466_HFKVARY-R1_met.fits;4.97237;26477.1;12.0994;0.341333
20180903212000138_HFKVARY-R1_met.fits;6.33949;26507.8;14.1452;0.170667
20180903211904159_HFKVARY-R1_snap.fits;5.98056;26497.6;4.36607;0
20180903212005087_HFKVARY-R1_met.fits;7.55434;26480;45.7896;0.341333
20180903212030687_HFKVARY-R1_met.fits;6.10438;26499;12.8464;0.170667
20180903212004234_HFKVARY-R1_snap.fits;5.68557;26502;5.05081;0
20180903212116255_HFKVARY-R1_met.fits;5.80771;26497.6;17.4749;1.024
20180903212154826_HFKVARY-R1_met.fits;7.06128;26521;25.2096;0.682667
20180903212104309_HFKVARY-R1_snap.fits;6.20416;26449.2;6.46478;0
20180903212203530_HFKVARY-R1_met.fits;5.78485;26452.1;15.6293;0.170667
20180903212229642_HFKVARY-R1_met.fits;6.16137;26528.3;13.0844;0.170667
20180903212204383_HFKVARY-R1_snap.fits;5.98618;26452.1;3.12494;0
20180903212308383_HFKVARY-R1_met.fits;5.59092;26480;12.9609;0.512
20180903212312650_HFKVARY-R1_met.fits;5.04161;26494.6;38.8377;0.512
20180903212315210_HFKVARY-R1_met.fits;5.61897;26469.7;12.9933;0.170667
20180903212333471_HFKVARY-R1_met.fits;5.77453;26526.9;12.0192;0.170667
20180903212304458_HFKVARY-R1_snap.fits;5.16602;26485.8;7.17172;0
20180903212412213_HFKVARY-R1_met.fits;5.91598;26452.1;13.7702;0.170667
20180903212436789_HFKVARY-R1_met.fits;5.7787;26491.7;12.4472;0.341333
20180903212404533_HFKVARY-R1_snap.fits;6.66228;26532.7;4.98137;0
20180903212504607_HFKVARY-R1_snap.fits;6.97301;26466.8;6.23151;0
20180903212626527_HFKVARY-R1_met.fits;5.42608;26477.1;362.574;1.70667
20180903212604682_HFKVARY-R1_snap.fits;6.72314;26453.6;5.3473;0
20180903212728479_HFKVARY-R1_met.fits;5.5283;26475.6;13.9745;0.170667
20180903212735477_HFKVARY-R1_met.fits;5.29053;26497.6;47.1732;0.682667
20180903212704757_HFKVARY-R1_snap.fits;5.47831;26472.7;5.46918;0
20180903212844085_HFKVARY-R1_met.fits;6.78276;26466.8;42.5227;0.341333
20180903212804831_HFKVARY-R1_snap.fits;5.81111;26528.3;4.67208;0
20180903212909514_HFKVARY-R1_met.fits;5.45355;26516.6;13.6704;0.170667
20180903212914975_HFKVARY-R1_met.fits;4.71103;26478.5;11.8145;0.170667
20180903212955765_HFKVARY-R1_met.fits;6.68835;26466.8;37.1151;0.341333
20180903212904906_HFKVARY-R1_snap.fits;6.24381;26488.8;5.3642;0
20180903213006517_HFKVARY-R1_met.fits;5.32263;26487.3;29.7072;0.341333
20180903213004981_HFKVARY-R1_snap.fits;5.22209;26515.1;4.65671;0
20180903213105738_HFKVARY-R1_met.fits;5.09941;26503.4;43.17;0.341333
20180903213108298_HFKVARY-R1_met.fits;5.93117;26525.4;26.614;0.341333
20180903213135605_HFKVARY-R1_met.fits;4.92793;26521;28.0649;0.170667
20180903213143455_HFKVARY-R1_met.fits;5.68829;26491.7;34.5838;0.341333
20180903213105055_HFKVARY-R1_snap.fits;5.72825;26477.1;4.451;0
20180903213244554_HFKVARY-R1_met.fits;5.71207;26488.8;12.0644;0.170667
20180903213205130_HFKVARY-R1_snap.fits;5.21696;26449.2;5.5843;0
20180903213332682_HFKVARY-R1_met.fits;5.06573;26485.8;10.4493;0.170667
20180903213338997_HFKVARY-R1_met.fits;6.11643;26490.2;24.5589;0.341333
20180903213343263_HFKVARY-R1_met.fits;5.86267;26480;35.7405;0.512
20180903213305205_HFKVARY-R1_snap.fits;6.14282;26547.4;5.29852;0
20180903213452042_HFKVARY-R1_met.fits;5.47755;26526.9;47.6847;0.682667
20180903213405279_HFKVARY-R1_snap.fits;5.53726;26462.4;6.79343;0
20180903213531466_HFKVARY-R1_met.fits;5.82603;26481.4;23.5433;0.341333
20180903213541706_HFKVARY-R1_met.fits;6.41036;26478.5;35.3398;0.341333
20180903213548703_HFKVARY-R1_met.fits;6.5588;26499;14.6311;1.70667
20180903213505354_HFKVARY-R1_snap.fits;6.81737;26515.1;4.44146;0
20180903213638709_HFKVARY-R1_met.fits;6.05797;26494.6;34.7922;0.341333
20180903213605429_HFKVARY-R1_snap.fits;5.80816;26521;5.68806;0
20180903213712330_HFKVARY-R1_met.fits;5.15099;26521;11.7821;0.170667
20180903213753119_HFKVARY-R1_met.fits;5.60411;26449.2;24.9467;0.341333
20180903213705503_HFKVARY-R1_snap.fits;6.19094;26545.9;4.63399;0
20180903213805578_HFKVARY-R1_snap.fits;5.56614;26523.9;4.59555;0
20180903213906847_HFKVARY-R1_met.fits;5.31433;26502;12.8907;0.341333
20180903213905653_HFKVARY-R1_snap.fits;5.40813;26453.6;4.50246;0
20180903214006410_HFKVARY-R1_met.fits;5.28529;26475.6;11.6733;0.170667
20180903214008799_HFKVARY-R1_met.fits;5.41139;26481.4;21.1669;0.170667
20180903214030133_HFKVARY-R1_met.fits;5.546;26482.9;22.287;0.170667
20180903214042250_HFKVARY-R1_met.fits;5.15346;26466.8;11.4213;0.170667
20180903214050442_HFKVARY-R1_met.fits;5.89797;26458;21.8242;0.170667
20180903214005727_HFKVARY-R1_snap.fits;5.61724;26502;5.03642;0
20180903214124917_HFKVARY-R1_met.fits;6.60803;26491.7;36.0832;0.341333
20180903214138911_HFKVARY-R1_met.fits;5.95512;26482.9;31.5131;0.512
20180903214105802_HFKVARY-R1_snap.fits;5.78254;26478.5;4.41881;0
20180903214230282_HFKVARY-R1_met.fits;5.53921;26494.6;15.7148;0.170667
20180903214205877_HFKVARY-R1_snap.fits;4.75072;26547.4;5.06215;0
20180903214318239_HFKVARY-R1_met.fits;6.37563;26460.9;38.3992;0.341333
20180903214348959_HFKVARY-R1_met.fits;5.04738;26516.6;11.603;0.170667
20180903214305951_HFKVARY-R1_snap.fits;5.71343;26477.1;4.7494;0
20180903214406026_HFKVARY-R1_snap.fits;4.66246;26488.8;5.86746;0
20180903214503199_HFKVARY-R1_met.fits;6.97396;26490.2;14.4214;0.341333
20180903214554570_HFKVARY-R1_met.fits;5.35319;26453.6;16.898;0.170667
20180903214506101_HFKVARY-R1_snap.fits;5.99576;26485.8;5.15817;0
20180903214701983_HFKVARY-R1_met.fits;5.56497;26509.3;12.1072;0.170667
20180903214606175_HFKVARY-R1_snap.fits;6.07036;26472.7;4.52189;0
20180903214738847_HFKVARY-R1_met.fits;5.19712;26528.3;20.2318;3.24267
20180903214706250_HFKVARY-R1_snap.fits;6.22762;26541.5;5.23968;0
20180903214806325_HFKVARY-R1_snap.fits;5.49431;26450.7;5.13809;0
20180903214918346_HFKVARY-R1_met.fits;6.03243;26480;29.1043;0.341333
20180903214906399_HFKVARY-R1_snap.fits;5.45035;26482.9;5.47692;0
20180903215032586_HFKVARY-R1_met.fits;8.15642;26458;106.159;0.341333
20180903215100063_HFKVARY-R1_met.fits;5.35654;26487.3;12.1569;0.170667
20180903215006474_HFKVARY-R1_snap.fits;6.37758;26538.6;3.91786;0
20180903215202015_HFKVARY-R1_met.fits;5.51219;26506.3;11.8076;0.170667
20180903215106549_HFKVARY-R1_snap.fits;5.80453;26503.4;5.07079;0
20180903215221983_HFKVARY-R1_met.fits;5.86433;26507.8;12.1731;2.21867
20180903215226591_HFKVARY-R1_met.fits;6.36026;26484.4;21.3067;0.170667
20180903215254581_HFKVARY-R1_met.fits;5.79908;26472.7;13.2875;0.341333
20180903215206623_HFKVARY-R1_snap.fits;5.64142;26513.7;5.51217;0
20180903215303626_HFKVARY-R1_met.fits;5.67676;26465.3;20.3202;0.341333
20180903215306698_HFKVARY-R1_snap.fits;5.23209;26519.5;4.90731;0
20180903215403701_HFKVARY-R1_met.fits;6.34077;26507.8;23.4995;0.170667
20180903215407114_HFKVARY-R1_met.fits;5.69292;26453.6;16.4715;0.341333
20180903215434933_HFKVARY-R1_met.fits;5.70781;26500.5;12.4272;0.170667
20180903215406773_HFKVARY-R1_snap.fits;5.29989;26459.5;5.59349;0
20180903215521354_HFKVARY-R1_met.fits;5.98082;26513.7;31.2438;0.170667
20180903215541834_HFKVARY-R1_met.fits;5.12531;26503.4;11.2925;0.170667
20180903215549343_HFKVARY-R1_met.fits;5.79644;26449.2;25.4829;0.341333
20180903215559925_HFKVARY-R1_met.fits;5.62331;26474.1;17.1798;0.170667
20180903215506847_HFKVARY-R1_snap.fits;5.60225;26522.5;4.76526;0
20180903215700170_HFKVARY-R1_met.fits;4.937;26477.1;28.8162;0.341333
20180903215606922_HFKVARY-R1_snap.fits;5.21503;26456.5;5.82605;0
20180903215724405_HFKVARY-R1_met.fits;5.43484;26450.7;35.0139;0.341333
20180903215726965_HFKVARY-R1_met.fits;5.56526;26462.4;13.1591;0.170667
20180903215745738_HFKVARY-R1_met.fits;5.93278;26466.8;19.1674;0.170667
20180903215753077_HFKVARY-R1_met.fits;6.8042;26450.7;23.2084;0.170667
20180903215706997_HFKVARY-R1_snap.fits;5.9875;26499;5.47663;0
20180903215810143_HFKVARY-R1_met.fits;5.77144;26450.7;26.9197;0.682667
20180903215807071_HFKVARY-R1_snap.fits;5.24496;26516.6;5.05662;0
20180903215907146_HFKVARY-R1_snap.fits;5.15874;26462.4;4.41401;0
20180903220017802_HFKVARY-R1_met.fits;4.63931;26480;13.9234;2.048
20180903220025311_HFKVARY-R1_met.fits;5.61565;26466.8;15.5916;0.170667
20180903220035039_HFKVARY-R1_met.fits;5.6586;26488.8;14.213;0.170667
