# file name; noise; peak f.; mag.; duration
20000122040007482_TEST-R1_snap.fits;15.9619;26545.9;18.8034;0
20000122040107557_TEST-R1_snap.fits;13.7713;26531.2;17.8103;0
20000122040207632_TEST-R1_snap.fits;19.8207;26463.9;14.6765;0
20000122040307706_TEST-R1_snap.fits;12.2536;26537.1;13.46;0
20000122040407781_TEST-R1_snap.fits;19.2698;26519.5;17.517;0
20000122040507856_TEST-R1_snap.fits;20.3728;26528.3;16.0505;0
20000122040607930_TEST-R1_snap.fits;20.481;26463.9;22.1676;0
20000122040708005_TEST-R1_snap.fits;16.9579;26487.3;18.9036;0
20000122040808080_TEST-R1_snap.fits;17.4745;26499;12.2964;0
20000122040908154_TEST-R1_snap.fits;20.2871;26478.5;14.6216;0
20000122041008229_TEST-R1_snap.fits;18.8493;26504.9;13.4055;0
20000122041108304_TEST-R1_snap.fits;18.0218;26460.9;19.0023;0
20000122041208378_TEST-R1_snap.fits;12.6335;26490.2;18.351;0
20000122041308453_TEST-R1_snap.fits;18.1851;26510.7;20.2881;0
20000122041408528_TEST-R1_snap.fits;15.7377;26472.7;13.2215;0
20000122041508602_TEST-R1_snap.fits;16.3631;26522.5;23.7988;0
20000122041608677_TEST-R1_snap.fits;11.6653;26463.9;17.0615;0
20000122041708752_TEST-R1_snap.fits;19.3476;26543;16.9319;0
20000122041808826_TEST-R1_snap.fits;20.1288;26516.6;11.692;0
20000122041908901_TEST-R1_snap.fits;14.3327;26472.7;14.1925;0
20000122042008976_TEST-R1_snap.fits;16.7994;26469.7;13.5736;0
20000122042109050_TEST-R1_snap.fits;15.732;26510.7;14.2033;0
20000122042209125_TEST-R1_snap.fits;13.5622;26478.5;18.8471;0
20000122042309200_TEST-R1_snap.fits;13.3218;26449.2;16.6301;0
20000122042409274_TEST-R1_snap.fits;15.3725;26458;18.835;0
20000122042509349_TEST-R1_snap.fits;16.4988;26499;15.5113;0
20000122042609424_TEST-R1_snap.fits;13.8197;26496.1;14.3484;0
20000122042709498_TEST-R1_snap.fits;13.2786;26466.8;8.22786;0
20000122042809573_TEST-R1_snap.fits;14.8205;26484.4;15.0638;0
20000122042909648_TEST-R1_snap.fits;14.7456;26466.8;12.1135;0
20000122043009722_TEST-R1_snap.fits;16.6222;26545.9;17.1218;0
20000122043109797_TEST-R1_snap.fits;10.9625;26513.7;11.863;0
20000122043209872_TEST-R1_snap.fits;14.8961;26481.4;17.7995;0
20000122043309946_TEST-R1_snap.fits;17.8755;26540;16.8911;0
20000122043410021_TEST-R1_snap.fits;15.4004;26516.6;20.8953;0
20000122043510096_TEST-R1_snap.fits;16.6689;26528.3;11.7011;0
20000122043610170_TEST-R1_snap.fits;12.8506;26496.1;12.9661;0
20000122043710245_TEST-R1_snap.fits;16.2779;26534.2;12.1842;0
20000122043810320_TEST-R1_snap.fits;18.4018;26458;13.3131;0
20000122043910394_TEST-R1_snap.fits;16.4129;26499;15.8035;0
20000122044010469_TEST-R1_snap.fits;14.4145;26528.3;11.9198;0
20000122044110544_TEST-R1_snap.fits;16.4678;26531.2;16.8316;0
20000122044210618_TEST-R1_snap.fits;18.1308;26499;17.049;0
20000122044310693_TEST-R1_snap.fits;16.834;26510.7;13.9116;0
20000122044410768_TEST-R1_snap.fits;17.666;26499;14.0616;0
20000122044510842_TEST-R1_snap.fits;15.4215;26466.8;14.8675;0
20000122044610917_TEST-R1_snap.fits;15.9799;26475.6;14.3208;0
20000122044710992_TEST-R1_snap.fits;12.9364;26522.5;16.1116;0
20000122044811066_TEST-R1_snap.fits;18.4613;26449.2;14.9228;0
20000122044911141_TEST-R1_snap.fits;16.2976;26528.3;10.1487;0
20000122045011216_TEST-R1_snap.fits;17.2014;26460.9;12.0085;0
20000122045111290_TEST-R1_snap.fits;14.7208;26490.2;11.6778;0
20000122045211365_TEST-R1_snap.fits;15.6654;26469.7;12.2242;0
20000122045311440_TEST-R1_snap.fits;13.6095;26519.5;14.3192;0
20000122045411514_TEST-R1_snap.fits;16.6971;26525.4;20.421;0
20000122045511589_TEST-R1_snap.fits;14.6885;26516.6;21.2069;0
20000122045611664_TEST-R1_snap.fits;18.8224;26516.6;18.3633;0
20000122045711738_TEST-R1_snap.fits;19.8744;26499;17.8531;0
20000122045811813_TEST-R1_snap.fits;20.1789;26534.2;16.4241;0
20000122045911888_TEST-R1_snap.fits;14.7786;26513.7;18.5152;0
