# file name; noise; peak f.; mag.; duration
20000122200019088_TEST-R1_snap.fits;21.8048;26496.1;39.3567;0
20000122200119162_TEST-R1_snap.fits;17.7609;26458;21.7957;0
20000122200219237_TEST-R1_snap.fits;18.3579;26452.1;27.7267;0
20000122200319312_TEST-R1_snap.fits;21.7124;26543;16.9722;0
20000122200419386_TEST-R1_snap.fits;16.3737;26469.7;17.2255;0
20000122200519461_TEST-R1_snap.fits;16.7585;26545.9;20.5767;0
20000122200619536_TEST-R1_snap.fits;21.6498;26545.9;23.7572;0
20000122200719610_TEST-R1_snap.fits;21.7215;26534.2;18.815;0
20000122200819685_TEST-R1_snap.fits;22.5189;26478.5;11.9127;0
20000122200919760_TEST-R1_snap.fits;19.8752;26499;13.0949;0
20000122201019834_TEST-R1_snap.fits;17.8636;26507.8;16.3581;0
20000122201119909_TEST-R1_snap.fits;21.8874;26545.9;20.2434;0
20000122201219984_TEST-R1_snap.fits;20.822;26522.5;17.5648;0
20000122201320058_TEST-R1_snap.fits;20.8758;26466.8;17.3262;0
20000122201420133_TEST-R1_snap.fits;22.5998;26490.2;16.2969;0
20000122201520208_TEST-R1_snap.fits;23.4436;26484.4;18.1914;0
20000122201620282_TEST-R1_snap.fits;20.6875;26531.2;13.7804;0
20000122201720357_TEST-R1_snap.fits;18.4863;26463.9;15.9537;0
20000122201820432_TEST-R1_snap.fits;20.5004;26545.9;20.6582;0
20000122201920506_TEST-R1_snap.fits;15.3203;26543;11.7634;0
20000122202020581_TEST-R1_snap.fits;19.125;26487.3;10.5902;0
20000122202120656_TEST-R1_snap.fits;19.7968;26455.1;21.241;0
20000122202220730_TEST-R1_snap.fits;13.8101;26493.2;11.5463;0
20000122202320805_TEST-R1_snap.fits;17.7238;26460.9;17.789;0
20000122202420880_TEST-R1_snap.fits;17.2501;26475.6;12.054;0
20000122202520954_TEST-R1_snap.fits;17.2669;26487.3;14.4267;0
20000122202621029_TEST-R1_snap.fits;13.9476;26534.2;14.04;0
20000122202721104_TEST-R1_snap.fits;18.3697;26469.7;12.5321;0
20000122202821178_TEST-R1_snap.fits;15.6928;26466.8;16.1369;0
20000122202921253_TEST-R1_snap.fits;16.5135;26490.2;16.2366;0
20000122203021328_TEST-R1_snap.fits;14.8005;26478.5;16.6123;0
20000122203121402_TEST-R1_snap.fits;13.5569;26499;10.504;0
20000122203221477_TEST-R1_snap.fits;12.1642;26458;11.8134;0
20000122203321552_TEST-R1_snap.fits;16.5129;26519.5;12.7498;0
20000122203421626_TEST-R1_snap.fits;21.0971;26502;12.4902;0
20000122203521701_TEST-R1_snap.fits;14.4366;26455.1;13.9754;0
20000122203621776_TEST-R1_snap.fits;18.054;26513.7;17.8924;0
20000122203721850_TEST-R1_snap.fits;15.2565;26475.6;14.9854;0
20000122203821925_TEST-R1_snap.fits;14.513;26545.9;12.2043;0
20000122203922000_TEST-R1_snap.fits;14.1417;26463.9;17.0709;0
20000122204022074_TEST-R1_snap.fits;17.8436;26452.1;12.823;0
20000122204122149_TEST-R1_snap.fits;14.3784;26449.2;14.822;0
20000122204222224_TEST-R1_snap.fits;15.7676;26545.9;19.4866;0
20000122204322298_TEST-R1_snap.fits;14.9218;26534.2;15.6226;0
20000122204422373_TEST-R1_snap.fits;11.7432;26499;12.3972;0
20000122204522448_TEST-R1_snap.fits;21.2722;26475.6;11.83;0
20000122204622522_TEST-R1_snap.fits;10.6159;26534.2;16.5245;0
20000122204722597_TEST-R1_snap.fits;18.563;26481.4;11.9337;0
20000122204822672_TEST-R1_snap.fits;16.6744;26545.9;15.6008;0
20000122204922746_TEST-R1_snap.fits;12.7823;26460.9;17.7992;0
20000122205022821_TEST-R1_snap.fits;12.8009;26478.5;10.2503;0
20000122205122896_TEST-R1_snap.fits;12.2152;26510.7;18.1353;0
20000122205222970_TEST-R1_snap.fits;16.0852;26484.4;12.8803;0
20000122205323045_TEST-R1_snap.fits;21.0089;26484.4;17.4095;0
20000122205423120_TEST-R1_snap.fits;21.2056;26513.7;12.8881;0
20000122205523194_TEST-R1_snap.fits;20.7559;26449.2;15.7388;0
20000122205623269_TEST-R1_snap.fits;15.1642;26516.6;11.3688;0
20000122205723344_TEST-R1_snap.fits;13.0498;26475.6;12.1467;0
20000122205823418_TEST-R1_snap.fits;14.9993;26499;15.3983;0
20000122205923493_TEST-R1_snap.fits;12.2771;26487.3;11.7184;0
