# file name; noise; peak f.; mag.; duration
20000122110038842_TEST-R1_snap.fits;15.0602;26455.1;17.9899;0
20000122110138917_TEST-R1_snap.fits;13.6697;26458;13.4526;0
20000122110238992_TEST-R1_snap.fits;19.116;26499;13.8798;0
20000122110339066_TEST-R1_snap.fits;18.5489;26481.4;13.7829;0
20000122110439141_TEST-R1_snap.fits;15.0005;26516.6;13.8077;0
20000122110539216_TEST-R1_snap.fits;18.8784;26493.2;14.4234;0
20000122110639290_TEST-R1_snap.fits;16.7753;26452.1;16.405;0
20000122110739365_TEST-R1_snap.fits;18.0619;26545.9;15.3988;0
20000122110839440_TEST-R1_snap.fits;17.0726;26455.1;21.3216;0
20000122110939514_TEST-R1_snap.fits;18.7709;26510.7;18.1272;0
20000122111039589_TEST-R1_snap.fits;16.1948;26510.7;9.31462;0
20000122111139664_TEST-R1_snap.fits;18.9383;26525.4;11.8114;0
20000122111239738_TEST-R1_snap.fits;15.8988;26499;17.9174;0
20000122111339813_TEST-R1_snap.fits;17.4081;26449.2;11.5816;0
20000122111439888_TEST-R1_snap.fits;25.3934;26463.9;17.8144;0
20000122111539962_TEST-R1_snap.fits;16.4343;26528.3;12.7692;0
20000122111640037_TEST-R1_snap.fits;20.874;26499;17.4875;0
20000122111740112_TEST-R1_snap.fits;16.1443;26545.9;15.5855;0
20000122111840186_TEST-R1_snap.fits;17.049;26545.9;19.2682;0
20000122111940261_TEST-R1_snap.fits;16.0881;26499;12.4547;0
20000122112040336_TEST-R1_snap.fits;14.8809;26525.4;12.6582;0
20000122112140410_TEST-R1_snap.fits;15.9392;26475.6;10.9053;0
20000122112240485_TEST-R1_snap.fits;20.3374;26475.6;14.1961;0
20000122112340560_TEST-R1_snap.fits;18.066;26540;15.415;0
20000122112440634_TEST-R1_snap.fits;16.6704;26502;12.3632;0
20000122112540709_TEST-R1_snap.fits;17.2354;26475.6;16.6296;0
20000122112640784_TEST-R1_snap.fits;18.1938;26507.8;16.6256;0
20000122112740858_TEST-R1_snap.fits;15.0881;26496.1;16.2048;0
20000122112840933_TEST-R1_snap.fits;14.7293;26507.8;15.7443;0
20000122112941008_TEST-R1_snap.fits;13.2179;26516.6;12.297;0
20000122113041082_TEST-R1_snap.fits;16.7401;26525.4;18.7612;0
20000122113141157_TEST-R1_snap.fits;15.8601;26460.9;12.3315;0
20000122113241232_TEST-R1_snap.fits;18.7541;26481.4;22.6066;0
20000122113341306_TEST-R1_snap.fits;11.7322;26522.5;16.863;0
20000122113441381_TEST-R1_snap.fits;17.3489;26540;17.1958;0
20000122113541456_TEST-R1_snap.fits;17.8587;26478.5;15.9831;0
20000122113641530_TEST-R1_snap.fits;9.96981;26466.8;10.9538;0
20000122113741605_TEST-R1_snap.fits;15.6617;26478.5;14.0709;0
20000122113841680_TEST-R1_snap.fits;11.1543;26458;16.588;0
20000122113941754_TEST-R1_snap.fits;15.0076;26496.1;8.96227;0
20000122114041829_TEST-R1_snap.fits;16.5697;26540;12.6147;0
20000122114141904_TEST-R1_snap.fits;22.7362;26466.8;12.9051;0
20000122114241978_TEST-R1_snap.fits;15.505;26484.4;17.135;0
20000122114342053_TEST-R1_snap.fits;15.783;26487.3;12.8443;0
20000122114442128_TEST-R1_snap.fits;12.309;26487.3;13.5592;0
20000122114542202_TEST-R1_snap.fits;17.0064;26458;15.3296;0
20000122114642277_TEST-R1_snap.fits;17.2031;26460.9;16.7294;0
20000122114742352_TEST-R1_snap.fits;16.1686;26545.9;20.7316;0
20000122114842426_TEST-R1_snap.fits;18.4922;26543;17.2275;0
20000122114942501_TEST-R1_snap.fits;20.9619;26534.2;12.6297;0
20000122115042576_TEST-R1_snap.fits;19.8974;26502;11.6739;0
20000122115142650_TEST-R1_snap.fits;15.508;26513.7;15.7857;0
20000122115242725_TEST-R1_snap.fits;17.4087;26528.3;20.7453;0
20000122115342800_TEST-R1_snap.fits;18.0415;26460.9;17.443;0
20000122115442874_TEST-R1_snap.fits;17.6596;26528.3;21.4681;0
20000122115542949_TEST-R1_snap.fits;18.8849;26543;14.6678;0
20000122115643024_TEST-R1_snap.fits;16.7512;26493.2;15.2074;0
20000122115743098_TEST-R1_snap.fits;17.1528;26475.6;21.8344;0
20000122115843173_TEST-R1_snap.fits;18.9596;26537.1;17.1159;0
20000122115943248_TEST-R1_snap.fits;15.1293;26452.1;15.2133;0
