# file name; noise; peak f.; mag.; duration
20000122170005648_TEST-R1_snap.fits;13.2292;26460.9;11.7077;0
20000122170105722_TEST-R1_snap.fits;20.7397;26534.2;13.8754;0
20000122170205797_TEST-R1_snap.fits;12.6121;26472.7;13.628;0
20000122170305872_TEST-R1_snap.fits;13.7632;26540;18.4097;0
20000122170405946_TEST-R1_snap.fits;14.2183;26525.4;11.7909;0
20000122170506021_TEST-R1_snap.fits;15.2345;26519.5;12.4966;0
20000122170606096_TEST-R1_snap.fits;16.3483;26463.9;15.7328;0
20000122170706170_TEST-R1_snap.fits;16.0365;26475.6;16.5484;0
20000122170806245_TEST-R1_snap.fits;17.7281;26452.1;17.8551;0
20000122170906320_TEST-R1_snap.fits;12.057;26534.2;14.1455;0
20000122171006394_TEST-R1_snap.fits;18.1881;26502;20.4165;0
20000122171106469_TEST-R1_snap.fits;14.0482;26531.2;13.252;0
20000122171206544_TEST-R1_snap.fits;13.5833;26499;13.7047;0
20000122171306618_TEST-R1_snap.fits;19.839;26507.8;20.9213;0
20000122171406693_TEST-R1_snap.fits;16.0936;26449.2;11.0473;0
20000122171506768_TEST-R1_snap.fits;9.93751;26499;12.0858;0
20000122171606842_TEST-R1_snap.fits;15.6072;26537.1;14.2084;0
20000122171706917_TEST-R1_snap.fits;17.2979;26507.8;10.2249;0
20000122171806992_TEST-R1_snap.fits;22.4024;26531.2;14.7961;0
20000122171907066_TEST-R1_snap.fits;14.2431;26458;23.0009;0
20000122172007141_TEST-R1_snap.fits;19.6977;26507.8;21.9105;0
20000122172107216_TEST-R1_snap.fits;16.5106;26499;12.6636;0
20000122172207290_TEST-R1_snap.fits;15.8689;26540;20.2962;0
20000122172307365_TEST-R1_snap.fits;15.1091;26493.2;16.0262;0
20000122172407440_TEST-R1_snap.fits;18.2103;26472.7;13.1732;0
20000122172507514_TEST-R1_snap.fits;14.0763;26504.9;16.7056;0
20000122172607589_TEST-R1_snap.fits;17.3932;26507.8;15.8504;0
20000122172707664_TEST-R1_snap.fits;14.9537;26490.2;13.2619;0
20000122172807738_TEST-R1_snap.fits;16.7709;26543;16.3782;0
20000122172907813_TEST-R1_snap.fits;14.686;26490.2;12.4191;0
20000122173007888_TEST-R1_snap.fits;14.4138;26478.5;16.1456;0
20000122173107962_TEST-R1_snap.fits;14.2408;26463.9;9.91681;0
20000122173208037_TEST-R1_snap.fits;15.8733;26460.9;7.88425;0
20000122173308112_TEST-R1_snap.fits;13.0386;26545.9;17.0511;0
20000122173408186_TEST-R1_snap.fits;17.3299;26502;13.518;0
20000122173508261_TEST-R1_snap.fits;8.88729;26543;9.13651;0
20000122173608336_TEST-R1_snap.fits;19.5669;26487.3;14.875;0
20000122173708410_TEST-R1_snap.fits;15.4741;26507.8;14.9003;0
20000122173808485_TEST-R1_snap.fits;13.7247;26496.1;11.766;0
20000122173908560_TEST-R1_snap.fits;11.2906;26522.5;11.6972;0
20000122174008634_TEST-R1_snap.fits;17.8231;26452.1;11.2058;0
20000122174108709_TEST-R1_snap.fits;15.463;26513.7;13.5049;0
20000122174208784_TEST-R1_snap.fits;16.3235;26507.8;16.3498;0
20000122174308858_TEST-R1_snap.fits;16.8809;26466.8;12.9932;0
20000122174408933_TEST-R1_snap.fits;14.0188;26540;11.8712;0
20000122174509008_TEST-R1_snap.fits;20.0669;26460.9;11.458;0
20000122174609082_TEST-R1_snap.fits;15.4428;26496.1;16.5939;0
20000122174709157_TEST-R1_snap.fits;19.056;26545.9;17.9375;0
20000122174809232_TEST-R1_snap.fits;15.3806;26504.9;17.9752;0
20000122174909306_TEST-R1_snap.fits;15.1545;26493.2;17.687;0
20000122175009381_TEST-R1_snap.fits;16.9113;26545.9;14.1251;0
20000122175109456_TEST-R1_snap.fits;10.936;26449.2;12.4315;0
20000122175209530_TEST-R1_snap.fits;18.0432;26481.4;15.354;0
20000122175309605_TEST-R1_snap.fits;16.9228;26516.6;15.5456;0
20000122175409680_TEST-R1_snap.fits;15.7432;26510.7;12.7532;0
20000122175509754_TEST-R1_snap.fits;14.0484;26525.4;16.3701;0
20000122175609829_TEST-R1_snap.fits;12.374;26510.7;16.1593;0
20000122175709904_TEST-R1_snap.fits;17.7896;26455.1;17.8799;0
20000122175809978_TEST-R1_snap.fits;15.4499;26543;24.0175;0
20000122175910053_TEST-R1_snap.fits;10.9208;26452.1;10.5845;0
