# file name; noise; peak f.; mag.; duration
20000122180010128_TEST-R1_snap.fits;11.5827;26534.2;10.212;0
20000122180110202_TEST-R1_snap.fits;16.9317;26540;21.0316;0
20000122180210277_TEST-R1_snap.fits;17.6771;26466.8;15.9554;0
20000122180310352_TEST-R1_snap.fits;14.538;26472.7;15.3537;0
20000122180410426_TEST-R1_snap.fits;17.4259;26469.7;10.1648;0
20000122180510501_TEST-R1_snap.fits;16.7354;26513.7;13.308;0
20000122180610576_TEST-R1_snap.fits;18.8762;26504.9;20.9935;0
20000122180710650_TEST-R1_snap.fits;14.4144;26496.1;10.2845;0
20000122180810725_TEST-R1_snap.fits;15.2921;26510.7;10.3019;0
20000122180910800_TEST-R1_snap.fits;16.0941;26519.5;13.3916;0
20000122181010874_TEST-R1_snap.fits;14.3133;26531.2;12.1204;0
20000122181110949_TEST-R1_snap.fits;18.2074;26540;22.1671;0
20000122181211024_TEST-R1_snap.fits;18.31;26519.5;15.5437;0
20000122181311098_TEST-R1_snap.fits;16.2459;26528.3;15.1558;0
20000122181411173_TEST-R1_snap.fits;10.2474;26466.8;10.5454;0
20000122181511248_TEST-R1_snap.fits;18.4683;26528.3;20.134;0
20000122181611322_TEST-R1_snap.fits;18.3729;26466.8;17.0834;0
20000122181711397_TEST-R1_snap.fits;15.3686;26452.1;14.4426;0
20000122181811472_TEST-R1_snap.fits;17.1316;26534.2;20.5271;0
20000122181911546_TEST-R1_snap.fits;20.957;26510.7;17.5064;0
20000122182011621_TEST-R1_snap.fits;15.5078;26540;17.8025;0
20000122182111696_TEST-R1_snap.fits;15.1086;26493.2;13.8442;0
20000122182211770_TEST-R1_snap.fits;15.0242;26463.9;11.5114;0
20000122182311845_TEST-R1_snap.fits;19.8236;26522.5;12.3137;0
20000122182411920_TEST-R1_snap.fits;15.871;26466.8;13.4903;0
20000122182511994_TEST-R1_snap.fits;11.9508;26469.7;12.8627;0
20000122182612069_TEST-R1_snap.fits;16.0546;26537.1;10.4987;0
20000122182712144_TEST-R1_snap.fits;18.5424;26481.4;19.6141;0
20000122182812218_TEST-R1_snap.fits;10.9281;26502;13.5065;0
20000122182912293_TEST-R1_snap.fits;16.4957;26507.8;15.7865;0
20000122183012368_TEST-R1_snap.fits;12.8321;26507.8;12.9446;0
20000122183112442_TEST-R1_snap.fits;13.144;26472.7;13.6802;0
20000122183212517_TEST-R1_snap.fits;13.4536;26534.2;10.7619;0
20000122183312592_TEST-R1_snap.fits;21.2368;26475.6;18.678;0
20000122183412666_TEST-R1_snap.fits;13.1812;26545.9;17.4854;0
20000122183512741_TEST-R1_snap.fits;13.357;26540;18.1001;0
20000122183612816_TEST-R1_snap.fits;20.5831;26490.2;12.7943;0
20000122183712890_TEST-R1_snap.fits;14.9013;26452.1;10.6041;0
20000122183812965_TEST-R1_snap.fits;17.119;26475.6;11.9619;0
20000122183913040_TEST-R1_snap.fits;20.2653;26537.1;18.8332;0
20000122184013114_TEST-R1_snap.fits;16.5254;26507.8;15.0385;0
20000122184113189_TEST-R1_snap.fits;21.5707;26472.7;27.1425;0
20000122184213264_TEST-R1_snap.fits;17.0777;26493.2;20.8334;0
20000122184313338_TEST-R1_snap.fits;18.0154;26449.2;11.6495;0
20000122184413413_TEST-R1_snap.fits;15.0524;26466.8;15.0845;0
20000122184513488_TEST-R1_snap.fits;21.1662;26540;14.9892;0
20000122184613562_TEST-R1_snap.fits;16.3503;26481.4;16.1472;0
20000122184713637_TEST-R1_snap.fits;16.4809;26531.2;16.0174;0
20000122184813712_TEST-R1_snap.fits;17.6039;26487.3;17.1943;0
20000122184913786_TEST-R1_snap.fits;15.0222;26460.9;16.6152;0
20000122185013861_TEST-R1_snap.fits;23.6454;26484.4;25.3268;0
20000122185113936_TEST-R1_snap.fits;16.4927;26502;14.8921;0
20000122185214010_TEST-R1_snap.fits;14.7039;26475.6;17.954;0
20000122185314085_TEST-R1_snap.fits;11.3547;26490.2;16.3636;0
20000122185414160_TEST-R1_snap.fits;14.3657;26534.2;9.25482;0
20000122185514234_TEST-R1_snap.fits;16.5979;26525.4;11.5455;0
20000122185614309_TEST-R1_snap.fits;16.9497;26507.8;17.7378;0
20000122185714384_TEST-R1_snap.fits;17.9065;26519.5;12.2715;0
20000122185814458_TEST-R1_snap.fits;16.1002;26478.5;13.8988;0
20000122185914533_TEST-R1_snap.fits;13.8627;26516.6;11.6931;0
