# file name; noise; peak f.; mag.; duration
20000122120043322_TEST-R1_snap.fits;18.7996;26528.3;17.0109;0
20000122120143397_TEST-R1_snap.fits;16.1785;26478.5;17.5666;0
20000122120243472_TEST-R1_snap.fits;18.3418;26472.7;13.2888;0
20000122120343546_TEST-R1_snap.fits;18.2606;26540;18.0941;0
20000122120443621_TEST-R1_snap.fits;21.0316;26455.1;12.6561;0
20000122120543696_TEST-R1_snap.fits;19.0979;26475.6;15.4523;0
20000122120643770_TEST-R1_snap.fits;17.7998;26543;12.459;0
20000122120743845_TEST-R1_snap.fits;20.1614;26510.7;10.3896;0
20000122120843920_TEST-R1_snap.fits;20.0096;26537.1;11.9902;0
20000122120943994_TEST-R1_snap.fits;18.0554;26510.7;16.2883;0
20000122121044069_TEST-R1_snap.fits;18.375;26449.2;18.0211;0
20000122121144144_TEST-R1_snap.fits;20.9419;26540;16.5654;0
20000122121244218_TEST-R1_snap.fits;13.9637;26484.4;22.0826;0
20000122121344293_TEST-R1_snap.fits;15.5194;26504.9;13.2784;0
20000122121444368_TEST-R1_snap.fits;14.8734;26478.5;11.2776;0
20000122121544442_TEST-R1_snap.fits;16.7;26469.7;17.5457;0
20000122121644517_TEST-R1_snap.fits;41.8047;26463.9;30.1547;0
20000122121744592_TEST-R1_snap.fits;17.4759;26478.5;13.5908;0
20000122121844666_TEST-R1_snap.fits;41.1094;26469.7;40.8822;0
20000122121944741_TEST-R1_snap.fits;18.3112;26478.5;13.3681;0
20000122122044816_TEST-R1_snap.fits;40.954;26528.3;40.9751;0
20000122122144890_TEST-R1_snap.fits;34.2105;26502;47.5954;0
20000122122244965_TEST-R1_snap.fits;14.5419;26499;14.134;0
20000122122345040_TEST-R1_snap.fits;13.6355;26528.3;13.0982;0
20000122122445114_TEST-R1_snap.fits;19.4018;26537.1;17.803;0
20000122122545189_TEST-R1_snap.fits;15.8506;26545.9;12.4034;0
20000122122645264_TEST-R1_snap.fits;53.7621;26507.8;48.9525;0
20000122122745338_TEST-R1_snap.fits;19.0978;26531.2;12.6855;0
20000122122845413_TEST-R1_snap.fits;21.5416;26507.8;14.4152;0
20000122122945488_TEST-R1_snap.fits;15.8079;26502;10.5325;0
20000122123045562_TEST-R1_snap.fits;44.3011;26449.2;33.9062;0
20000122123145637_TEST-R1_snap.fits;16.6208;26478.5;12.2574;0
20000122123245712_TEST-R1_snap.fits;15.5821;26540;14.489;0
20000122123345786_TEST-R1_snap.fits;49.5119;26472.7;45.2608;0
20000122123445861_TEST-R1_snap.fits;46.0486;26449.2;52.4885;0
20000122123545936_TEST-R1_snap.fits;49.8127;26475.6;47.9082;0
20000122123646010_TEST-R1_snap.fits;12.0158;26522.5;11.1301;0
20000122123746085_TEST-R1_snap.fits;16.6914;26487.3;15.831;0
20000122123846160_TEST-R1_snap.fits;21.1076;26510.7;12.5983;0
20000122123946234_TEST-R1_snap.fits;17.0109;26504.9;14.4288;0
20000122124046309_TEST-R1_snap.fits;40.4128;26484.4;37.2011;0
20000122124146384_TEST-R1_snap.fits;19.7074;26460.9;13.9127;0
20000122124246458_TEST-R1_snap.fits;41.9866;26540;45.8172;0
20000122124346533_TEST-R1_snap.fits;46.8807;26531.2;64.1625;0
20000122124446608_TEST-R1_snap.fits;17.5349;26507.8;12.9357;0
20000122124546682_TEST-R1_snap.fits;20.2451;26487.3;19.0994;0
20000122124646757_TEST-R1_snap.fits;42.1856;26487.3;43.824;0
20000122124746832_TEST-R1_snap.fits;18.5325;26499;10.7872;0
20000122124846906_TEST-R1_snap.fits;20.1256;26504.9;14.5048;0
20000122124946981_TEST-R1_snap.fits;44.3558;26543;56.209;0
20000122125047056_TEST-R1_snap.fits;16.1373;26460.9;17.2967;0
20000122125147130_TEST-R1_snap.fits;16.1833;26528.3;16.9622;0
20000122125247205_TEST-R1_snap.fits;51.2324;26487.3;41.9356;0
20000122125347280_TEST-R1_snap.fits;19.8824;26463.9;14.5276;0
20000122125447354_TEST-R1_snap.fits;15.3487;26499;17.7105;0
20000122125547429_TEST-R1_snap.fits;46.9938;26540;27.1205;0
20000122125647504_TEST-R1_snap.fits;37.0285;26496.1;31.238;0
20000122125747578_TEST-R1_snap.fits;46.9153;26499;48.3614;0
20000122125847653_TEST-R1_snap.fits;15.6054;26540;17.1037;0
20000122125947728_TEST-R1_snap.fits;54.3438;26499;54.0195;0
