# file name; noise; peak f.; mag.; duration
20000122080025402_TEST-R1_snap.fits;16.6336;26502;18.6309;0
20000122080125477_TEST-R1_snap.fits;22.505;26490.2;25.558;0
20000122080225552_TEST-R1_snap.fits;11.3681;26455.1;24.9498;0
20000122080325626_TEST-R1_snap.fits;18.4738;26466.8;15.1165;0
20000122080425701_TEST-R1_snap.fits;14.8896;26510.7;14.8954;0
20000122080525776_TEST-R1_snap.fits;13.5023;26455.1;12.0194;0
20000122080625850_TEST-R1_snap.fits;13.5588;26528.3;14.8246;0
20000122080725925_TEST-R1_snap.fits;13.5904;26507.8;14.0514;0
20000122080826000_TEST-R1_snap.fits;13.1336;26543;13.3027;0
20000122080926074_TEST-R1_snap.fits;14.8298;26507.8;18.4886;0
20000122081026149_TEST-R1_snap.fits;16.4393;26472.7;16.3981;0
20000122081126224_TEST-R1_snap.fits;16.0401;26540;13.642;0
20000122081226298_TEST-R1_snap.fits;16.4679;26455.1;17.8435;0
20000122081326373_TEST-R1_snap.fits;14.9935;26463.9;13.1289;0
20000122081426448_TEST-R1_snap.fits;16.8493;26475.6;17.9442;0
20000122081526522_TEST-R1_snap.fits;17.2181;26449.2;22.7863;0
20000122081626597_TEST-R1_snap.fits;14.3947;26449.2;14.842;0
20000122081726672_TEST-R1_snap.fits;11.825;26469.7;20.6581;0
20000122081826746_TEST-R1_snap.fits;17.9121;26452.1;11.2274;0
20000122081926821_TEST-R1_snap.fits;12.7198;26455.1;16.7902;0
20000122082026896_TEST-R1_snap.fits;12.8706;26472.7;11.5322;0
20000122082126970_TEST-R1_snap.fits;13.5371;26525.4;13.1973;0
20000122082227045_TEST-R1_snap.fits;14.0573;26510.7;19.2239;0
20000122082327120_TEST-R1_snap.fits;15.1615;26452.1;16.6071;0
20000122082427194_TEST-R1_snap.fits;19.4717;26499;12.7597;0
20000122082527269_TEST-R1_snap.fits;14.9532;26478.5;13.9159;0
20000122082627344_TEST-R1_snap.fits;16.7185;26469.7;15.3149;0
20000122082727418_TEST-R1_snap.fits;19.6322;26540;13.0999;0
20000122082827493_TEST-R1_snap.fits;16.7657;26516.6;17.1808;0
20000122082927568_TEST-R1_snap.fits;14.4351;26449.2;14.8409;0
20000122083027642_TEST-R1_snap.fits;17.6998;26455.1;19.668;0
20000122083127717_TEST-R1_snap.fits;15.6555;26463.9;27.1011;0
20000122083227792_TEST-R1_snap.fits;13.7221;26504.9;17.9331;0
20000122083327866_TEST-R1_snap.fits;18.8349;26469.7;13.3827;0
20000122083427941_TEST-R1_snap.fits;17.5413;26522.5;17.1458;0
20000122083528016_TEST-R1_snap.fits;16.4802;26525.4;15.9794;0
20000122083628090_TEST-R1_snap.fits;17.8095;26507.8;13.0764;0
20000122083728165_TEST-R1_snap.fits;14.0669;26516.6;17.7389;0
20000122083828240_TEST-R1_snap.fits;17.931;26475.6;15.1568;0
20000122083928314_TEST-R1_snap.fits;17.663;26531.2;12.9805;0
20000122084028389_TEST-R1_snap.fits;12.7755;26481.4;19.4278;0
20000122084128464_TEST-R1_snap.fits;15.0861;26487.3;11.5602;0
20000122084228538_TEST-R1_snap.fits;15.2277;26460.9;15.5717;0
20000122084328613_TEST-R1_snap.fits;18.4363;26543;20.6484;0
20000122084428688_TEST-R1_snap.fits;21.6926;26510.7;19.3234;0
20000122084528762_TEST-R1_snap.fits;17.1588;26469.7;12.6107;0
20000122084628837_TEST-R1_snap.fits;16.0814;26525.4;10.8503;0
20000122084728912_TEST-R1_snap.fits;18.7313;26458;12.2367;0
20000122084828986_TEST-R1_snap.fits;16.8766;26543;19.4844;0
20000122084929061_TEST-R1_snap.fits;13.5027;26455.1;14.1934;0
20000122085029136_TEST-R1_snap.fits;16.6997;26490.2;14.0669;0
20000122085129210_TEST-R1_snap.fits;16.5102;26502;18.2481;0
20000122085229285_TEST-R1_snap.fits;14.1708;26510.7;11.0778;0
20000122085329360_TEST-R1_snap.fits;14.7158;26531.2;17.0578;0
20000122085429434_TEST-R1_snap.fits;19.0651;26522.5;17.2619;0
20000122085529509_TEST-R1_snap.fits;18.7517;26458;12.6574;0
20000122085629584_TEST-R1_snap.fits;16.5352;26449.2;15.4406;0
20000122085729658_TEST-R1_snap.fits;13.9078;26502;10.3539;0
20000122085829733_TEST-R1_snap.fits;13.3622;26484.4;11.9738;0
20000122085929808_TEST-R1_snap.fits;18.7397;26475.6;14.9246;0
