# file name; noise; peak f.; mag.; duration
20000122140052282_TEST-R1_snap.fits;15.1655;26487.3;14.1801;0
20000122140152357_TEST-R1_snap.fits;14.3277;26493.2;17.085;0
20000122140252432_TEST-R1_snap.fits;17.4497;26516.6;15.8878;0
20000122140352506_TEST-R1_snap.fits;19.3321;26513.7;19.1096;0
20000122140452581_TEST-R1_snap.fits;19.218;26458;19.281;0
20000122140552656_TEST-R1_snap.fits;16.0084;26502;19.1692;0
20000122140652730_TEST-R1_snap.fits;15.974;26475.6;18.9895;0
20000122140752805_TEST-R1_snap.fits;16.3299;26534.2;9.71645;0
20000122140852880_TEST-R1_snap.fits;14.1158;26499;10.5087;0
20000122140952954_TEST-R1_snap.fits;12.2741;26496.1;17.2632;0
20000122141053029_TEST-R1_snap.fits;16.1938;26460.9;22.669;0
20000122141153104_TEST-R1_snap.fits;18.3897;26481.4;13.6563;0
20000122141253178_TEST-R1_snap.fits;20.839;26472.7;11.0015;0
20000122141353253_TEST-R1_snap.fits;15.9662;26537.1;12.7008;0
20000122141453328_TEST-R1_snap.fits;15.8331;26510.7;11.8832;0
20000122141553402_TEST-R1_snap.fits;13.7454;26540;11.8774;0
20000122141653477_TEST-R1_snap.fits;16.4777;26452.1;13.0049;0
20000122141753552_TEST-R1_snap.fits;13.9974;26499;14.1103;0
20000122141853626_TEST-R1_snap.fits;15.3818;26540;19.1012;0
20000122141953701_TEST-R1_snap.fits;15.2165;26455.1;14.8516;0
20000122142053776_TEST-R1_snap.fits;18.1907;26545.9;14.4897;0
20000122142153850_TEST-R1_snap.fits;14.4955;26463.9;13.9753;0
20000122142253925_TEST-R1_snap.fits;16.7698;26531.2;19.3813;0
20000122142354000_TEST-R1_snap.fits;18.1476;26449.2;21.8853;0
20000122142454074_TEST-R1_snap.fits;14.8406;26519.5;17.3549;0
20000122142554149_TEST-R1_snap.fits;24.2029;26537.1;15.4007;0
20000122142654224_TEST-R1_snap.fits;17.1655;26496.1;7.69281;0
20000122142754298_TEST-R1_snap.fits;12.0068;26463.9;10.2065;0
20000122142854373_TEST-R1_snap.fits;16.0914;26484.4;20.2538;0
20000122142954448_TEST-R1_snap.fits;13.8304;26513.7;12.3756;0
20000122143054522_TEST-R1_snap.fits;14.5972;26472.7;10.6379;0
20000122143154597_TEST-R1_snap.fits;13.5942;26487.3;20.6444;0
20000122143254672_TEST-R1_snap.fits;16.0337;26545.9;14.9518;0
20000122143354746_TEST-R1_snap.fits;21.048;26463.9;14.7864;0
20000122143454821_TEST-R1_snap.fits;19.1457;26490.2;14.2842;0
20000122143554896_TEST-R1_snap.fits;14.3021;26484.4;18.0392;0
20000122143654970_TEST-R1_snap.fits;17.4307;26469.7;15.0555;0
20000122143755045_TEST-R1_snap.fits;15.5746;26463.9;16.3455;0
20000122143855120_TEST-R1_snap.fits;16.4391;26543;12.7065;0
20000122143955194_TEST-R1_snap.fits;14.4898;26528.3;13.9692;0
20000122144055269_TEST-R1_snap.fits;11.7555;26499;13.1709;0
20000122144155344_TEST-R1_snap.fits;20.3049;26528.3;16.4536;0
20000122144255418_TEST-R1_snap.fits;16.6446;26496.1;11.2085;0
20000122144355493_TEST-R1_snap.fits;16.7619;26499;16.2873;0
20000122144455568_TEST-R1_snap.fits;17.2274;26475.6;21.9443;0
20000122144555642_TEST-R1_snap.fits;12.4596;26525.4;16.3777;0
20000122144655717_TEST-R1_snap.fits;16.7624;26522.5;13.5469;0
20000122144755792_TEST-R1_snap.fits;16.3427;26496.1;18.4576;0
20000122144855866_TEST-R1_snap.fits;17.3486;26499;16.4291;0
20000122144955941_TEST-R1_snap.fits;19.6298;26504.9;41.8927;0
20000122145056016_TEST-R1_snap.fits;17.4709;26463.9;15.9073;0
20000122145156090_TEST-R1_snap.fits;18.874;26455.1;15.687;0
20000122145256165_TEST-R1_snap.fits;18.2451;26490.2;19.3656;0
20000122145356240_TEST-R1_snap.fits;15.6871;26478.5;13.3317;0
20000122145456314_TEST-R1_snap.fits;18.0289;26449.2;18.4528;0
20000122145556389_TEST-R1_snap.fits;16.7022;26513.7;17.0932;0
20000122145656464_TEST-R1_snap.fits;19.1056;26502;11.9042;0
20000122145756538_TEST-R1_snap.fits;18.1119;26463.9;18.6042;0
20000122145856613_TEST-R1_snap.fits;15.0027;26463.9;9.36825;0
20000122145956688_TEST-R1_snap.fits;15.0793;26455.1;19.4997;0
