# file name; noise; peak f.; mag.; duration
20000122090029882_TEST-R1_snap.fits;13.3044;26449.2;16.3456;0
20000122090129957_TEST-R1_snap.fits;13.6214;26516.6;11.7172;0
20000122090230032_TEST-R1_snap.fits;19.7034;26519.5;11.2783;0
20000122090330106_TEST-R1_snap.fits;14.812;26545.9;12.5659;0
20000122090430181_TEST-R1_snap.fits;15.3963;26452.1;14.5097;0
20000122090530256_TEST-R1_snap.fits;17.3396;26449.2;21.4805;0
20000122090630330_TEST-R1_snap.fits;15.7708;26458;13.4427;0
20000122090730405_TEST-R1_snap.fits;19.5761;26504.9;10.8482;0
20000122090830480_TEST-R1_snap.fits;14.584;26504.9;17.7031;0
20000122090930554_TEST-R1_snap.fits;12.2169;26463.9;13.5994;0
20000122091030629_TEST-R1_snap.fits;17.187;26528.3;12.4623;0
20000122091130704_TEST-R1_snap.fits;14.7899;26452.1;18.2914;0
20000122091230778_TEST-R1_snap.fits;13.8387;26455.1;15.5773;0
20000122091330853_TEST-R1_snap.fits;14.0203;26502;14.1451;0
20000122091430928_TEST-R1_snap.fits;15.9924;26466.8;9.07511;0
20000122091531002_TEST-R1_snap.fits;18.9691;26519.5;12.8242;0
20000122091631077_TEST-R1_snap.fits;14.97;26540;19.5805;0
20000122091731152_TEST-R1_snap.fits;16.8559;26493.2;11.8585;0
20000122091831226_TEST-R1_snap.fits;16.7757;26543;11.202;0
20000122091931301_TEST-R1_snap.fits;15.9971;26496.1;14.7376;0
20000122092031376_TEST-R1_snap.fits;17.1637;26466.8;12.9821;0
20000122092131450_TEST-R1_snap.fits;13.8778;26481.4;13.605;0
20000122092231525_TEST-R1_snap.fits;13.5812;26472.7;14.5615;0
20000122092331600_TEST-R1_snap.fits;16.3372;26484.4;14.7097;0
20000122092431674_TEST-R1_snap.fits;16.7057;26496.1;14.4698;0
20000122092531749_TEST-R1_snap.fits;13.3765;26481.4;11.5714;0
20000122092631824_TEST-R1_snap.fits;16.9866;26452.1;16.7148;0
20000122092731898_TEST-R1_snap.fits;17.2442;26531.2;12.2264;0
20000122092831973_TEST-R1_snap.fits;13.9681;26460.9;17.8993;0
20000122092932048_TEST-R1_snap.fits;23.0498;26478.5;12.3753;0
20000122093032122_TEST-R1_snap.fits;12.7475;26469.7;11.1435;0
20000122093132197_TEST-R1_snap.fits;14.6146;26502;14.5124;0
20000122093232272_TEST-R1_snap.fits;12.2117;26531.2;18.7122;0
20000122093332346_TEST-R1_snap.fits;20.6197;26455.1;12.0689;0
20000122093432421_TEST-R1_snap.fits;20.3012;26475.6;16.4396;0
20000122093532496_TEST-R1_snap.fits;15.8908;26537.1;15.1616;0
20000122093632570_TEST-R1_snap.fits;12.785;26455.1;12.5328;0
20000122093732645_TEST-R1_snap.fits;16.3461;26502;13.5703;0
20000122093832720_TEST-R1_snap.fits;19.7679;26510.7;17.1959;0
20000122093932794_TEST-R1_snap.fits;14.5955;26466.8;17.4786;0
20000122094032869_TEST-R1_snap.fits;16.9931;26449.2;15.5186;0
20000122094132944_TEST-R1_snap.fits;12.7824;26540;18.7852;0
20000122094233018_TEST-R1_snap.fits;14.7514;26449.2;15.7365;0
20000122094333093_TEST-R1_snap.fits;15.3428;26499;10.6516;0
20000122094433168_TEST-R1_snap.fits;16.6157;26507.8;13.0221;0
20000122094533242_TEST-R1_snap.fits;18.4687;26510.7;14.2947;0
20000122094633317_TEST-R1_snap.fits;18.8895;26478.5;13.5977;0
20000122094733392_TEST-R1_snap.fits;14.7149;26452.1;17.0874;0
20000122094833466_TEST-R1_snap.fits;16.9404;26545.9;11.6715;0
20000122094933541_TEST-R1_snap.fits;17.1821;26460.9;16.0832;0
20000122095033616_TEST-R1_snap.fits;19.4018;26455.1;13.3001;0
20000122095133690_TEST-R1_snap.fits;15.1901;26466.8;16.1323;0
20000122095233765_TEST-R1_snap.fits;17.1911;26469.7;13.588;0
20000122095333840_TEST-R1_snap.fits;15.2685;26537.1;20.6792;0
20000122095433914_TEST-R1_snap.fits;12.065;26507.8;15.2369;0
20000122095533989_TEST-R1_snap.fits;16.0432;26531.2;22.6442;0
20000122095634064_TEST-R1_snap.fits;20.9404;26458;12.1717;0
20000122095734138_TEST-R1_snap.fits;18.0798;26502;11.4977;0
20000122095834213_TEST-R1_snap.fits;14.3209;26516.6;17.7125;0
20000122095934288_TEST-R1_snap.fits;15.3734;26540;14.9846;0
