# file name; noise; peak f.; mag.; duration
20000122070020922_TEST-R1_snap.fits;15.9797;26502;14.4028;0
20000122070120997_TEST-R1_snap.fits;16.9802;26513.7;14.4046;0
20000122070221072_TEST-R1_snap.fits;10.8605;26528.3;12.2121;0
20000122070321146_TEST-R1_snap.fits;16.2151;26455.1;14.1714;0
20000122070421221_TEST-R1_snap.fits;14.7228;26478.5;19.6573;0
20000122070521296_TEST-R1_snap.fits;15.3144;26452.1;10.8694;0
20000122070621370_TEST-R1_snap.fits;15.6851;26504.9;9.44214;0
20000122070721445_TEST-R1_snap.fits;15.0058;26466.8;10.6212;0
20000122070821520_TEST-R1_snap.fits;14.3806;26545.9;12.1824;0
20000122070921594_TEST-R1_snap.fits;14.1893;26537.1;17.5447;0
20000122071021669_TEST-R1_snap.fits;15.4579;26487.3;17.2841;0
20000122071121744_TEST-R1_snap.fits;16.9202;26460.9;14.0554;0
20000122071221818_TEST-R1_snap.fits;16.2708;26510.7;15.1506;0
20000122071321893_TEST-R1_snap.fits;14.5983;26493.2;11.5421;0
20000122071421968_TEST-R1_snap.fits;15.4787;26484.4;11.9888;0
20000122071522042_TEST-R1_snap.fits;18.0077;26452.1;14.2533;0
20000122071622117_TEST-R1_snap.fits;15.8535;26545.9;16.3439;0
20000122071722192_TEST-R1_snap.fits;14.5392;26466.8;16.711;0
20000122071822266_TEST-R1_snap.fits;12.6954;26543;13.8165;0
20000122071922341_TEST-R1_snap.fits;12.3512;26502;16.1423;0
20000122072022416_TEST-R1_snap.fits;12.6524;26496.1;13.9036;0
20000122072122490_TEST-R1_snap.fits;16.3792;26478.5;18.6162;0
20000122072222565_TEST-R1_snap.fits;12.4736;26449.2;11.5358;0
20000122072322640_TEST-R1_snap.fits;14.0384;26458;12.8346;0
20000122072422714_TEST-R1_snap.fits;13.7157;26504.9;30.72;0
20000122072522789_TEST-R1_snap.fits;17.8343;26472.7;14.8292;0
20000122072622864_TEST-R1_snap.fits;14.6461;26496.1;14.4111;0
20000122072722938_TEST-R1_snap.fits;15.1896;26478.5;13.5663;0
20000122072823013_TEST-R1_snap.fits;15.6713;26452.1;21.0039;0
20000122072923088_TEST-R1_snap.fits;12.7756;26525.4;11.7039;0
20000122073023162_TEST-R1_snap.fits;14.2563;26493.2;14.7362;0
20000122073123237_TEST-R1_snap.fits;14.8011;26449.2;14.3273;0
20000122073223312_TEST-R1_snap.fits;15.1858;26504.9;11.6441;0
20000122073323386_TEST-R1_snap.fits;11.2318;26507.8;11.8881;0
20000122073423461_TEST-R1_snap.fits;20.2373;26455.1;13.5995;0
20000122073523536_TEST-R1_snap.fits;16.3544;26481.4;9.0628;0
20000122073623610_TEST-R1_snap.fits;18.4196;26478.5;13.9507;0
20000122073723685_TEST-R1_snap.fits;15.6785;26510.7;10.8611;0
20000122073823760_TEST-R1_snap.fits;15.8615;26493.2;19.8683;0
20000122073923834_TEST-R1_snap.fits;10.5981;26490.2;11.1747;0
20000122074023909_TEST-R1_snap.fits;14.7448;26458;14.8937;0
20000122074123984_TEST-R1_snap.fits;15.383;26543;18.4609;0
20000122074224058_TEST-R1_snap.fits;15.4587;26449.2;13.3987;0
20000122074324133_TEST-R1_snap.fits;11.7941;26499;13.2633;0
20000122074424208_TEST-R1_snap.fits;17.593;26531.2;14.8346;0
20000122074524282_TEST-R1_snap.fits;15.2883;26499;17.0898;0
20000122074624357_TEST-R1_snap.fits;15.8229;26472.7;15.2386;0
20000122074724432_TEST-R1_snap.fits;16.4509;26490.2;12.4684;0
20000122074824506_TEST-R1_snap.fits;17.8582;26519.5;19.5872;0
20000122074924581_TEST-R1_snap.fits;15.6368;26452.1;13.844;0
20000122075024656_TEST-R1_snap.fits;13.0898;26540;11.1707;0
20000122075124730_TEST-R1_snap.fits;15.4585;26484.4;11.3225;0
20000122075224805_TEST-R1_snap.fits;14.4903;26490.2;15.0266;0
20000122075324880_TEST-R1_snap.fits;14.635;26545.9;14.0368;0
20000122075424954_TEST-R1_snap.fits;18.9846;26455.1;23.8598;0
20000122075525029_TEST-R1_snap.fits;18.2827;26496.1;17.3233;0
20000122075625104_TEST-R1_snap.fits;19.9725;26507.8;15.124;0
20000122075725178_TEST-R1_snap.fits;20.7124;26469.7;21.2422;0
20000122075825253_TEST-R1_snap.fits;20.8421;26531.2;13.4679;0
20000122075925328_TEST-R1_snap.fits;23.6412;26499;12.1911;0
