# file name; noise; peak f.; mag.; duration
20000122020058597_TEST-R1_snap.fits;14.4161;26449.2;13.0476;0
20000122020158672_TEST-R1_snap.fits;14.1864;26475.6;17.5661;0
20000122020258746_TEST-R1_snap.fits;14.6293;26525.4;15.7112;0
20000122020358821_TEST-R1_snap.fits;15.0918;26525.4;14.531;0
20000122020458896_TEST-R1_snap.fits;17.7003;26458;13.7256;0
20000122020558970_TEST-R1_snap.fits;19.469;26534.2;18.0779;0
20000122020659045_TEST-R1_snap.fits;13.9918;26531.2;10.0562;0
20000122020759120_TEST-R1_snap.fits;14.4145;26528.3;16.4297;0
20000122020859194_TEST-R1_snap.fits;18.9481;26545.9;22.5409;0
20000122020959269_TEST-R1_snap.fits;13.3293;26531.2;11.2833;0
20000122021059344_TEST-R1_snap.fits;16.7799;26534.2;17.4771;0
20000122021159418_TEST-R1_snap.fits;14.8331;26507.8;18.0293;0
20000122021259493_TEST-R1_snap.fits;17.4235;26510.7;14.2694;0
20000122021359568_TEST-R1_snap.fits;19.4285;26519.5;19.9172;0
20000122021459642_TEST-R1_snap.fits;19.9075;26545.9;17.696;0
20000122021559717_TEST-R1_snap.fits;13.905;26460.9;12.4443;0
20000122021659792_TEST-R1_snap.fits;15.8313;26460.9;11.8364;0
20000122021759866_TEST-R1_snap.fits;16.4554;26545.9;14.4956;0
20000122021859941_TEST-R1_snap.fits;17.1624;26490.2;10.1957;0
20000122022000016_TEST-R1_snap.fits;15.5573;26504.9;14.757;0
20000122022100090_TEST-R1_snap.fits;13.3869;26460.9;15.7207;0
20000122022200165_TEST-R1_snap.fits;11.7983;26537.1;14.7677;0
20000122022300240_TEST-R1_snap.fits;16.6684;26504.9;15.3557;0
20000122022400314_TEST-R1_snap.fits;13.0802;26502;14.1433;0
20000122022500389_TEST-R1_snap.fits;14.4609;26452.1;11.5051;0
20000122022600464_TEST-R1_snap.fits;14.7098;26490.2;10.0654;0
20000122022700538_TEST-R1_snap.fits;13.4174;26504.9;14.1783;0
20000122022800613_TEST-R1_snap.fits;13.3916;26449.2;71.8943;0
20000122022900688_TEST-R1_snap.fits;14.5993;26466.8;10.8811;0
20000122023000762_TEST-R1_snap.fits;15.5125;26525.4;19.1739;0
20000122023100837_TEST-R1_snap.fits;15.9897;26460.9;13.7627;0
20000122023200912_TEST-R1_snap.fits;17.5277;26493.2;11.6044;0
20000122023300986_TEST-R1_snap.fits;16.5917;26466.8;12.9037;0
20000122023401061_TEST-R1_snap.fits;13.8191;26525.4;16.7513;0
20000122023501136_TEST-R1_snap.fits;15.5817;26522.5;11.4632;0
20000122023601210_TEST-R1_snap.fits;12.2442;26475.6;10.832;0
20000122023701285_TEST-R1_snap.fits;22.6983;26540;13.909;0
20000122023801360_TEST-R1_snap.fits;16.2162;26540;16.6353;0
20000122023901434_TEST-R1_snap.fits;15.1303;26510.7;10.475;0
20000122024001509_TEST-R1_snap.fits;13.8423;26543;12.6047;0
20000122024101584_TEST-R1_snap.fits;12.9919;26504.9;10.8747;0
20000122024201658_TEST-R1_snap.fits;19.7904;26519.5;12.9547;0
20000122024301733_TEST-R1_snap.fits;15.3537;26545.9;14.592;0
20000122024401808_TEST-R1_snap.fits;16.6245;26493.2;12.1749;0
20000122024501882_TEST-R1_snap.fits;16.212;26513.7;16.4285;0
20000122024601957_TEST-R1_snap.fits;18.6085;26484.4;13.5135;0
20000122024702032_TEST-R1_snap.fits;15.2116;26528.3;13.1841;0
20000122024802106_TEST-R1_snap.fits;16.1326;26484.4;11.7498;0
20000122024902181_TEST-R1_snap.fits;10.9168;26463.9;11.6938;0
20000122025002256_TEST-R1_snap.fits;13.2285;26531.2;15.0911;0
20000122025102330_TEST-R1_snap.fits;14.5446;26452.1;10.7479;0
20000122025202405_TEST-R1_snap.fits;17.7565;26452.1;12.3425;0
20000122025302480_TEST-R1_snap.fits;15.4179;26466.8;13.0526;0
20000122025402554_TEST-R1_snap.fits;21.0701;26460.9;12.1169;0
20000122025502629_TEST-R1_snap.fits;15.7662;26540;15.5576;0
20000122025602704_TEST-R1_snap.fits;11.4605;26460.9;13.7895;0
20000122025702778_TEST-R1_snap.fits;15.2252;26540;15.8155;0
20000122025802853_TEST-R1_snap.fits;17.3326;26528.3;13.1873;0
20000122025902928_TEST-R1_snap.fits;19.5476;26528.3;12.0458;0
