# file name; noise; peak f.; mag.; duration
20000122000049637_TEST-R1_snap.fits;14.5452;26528.3;15.8419;0
20000122000149712_TEST-R1_snap.fits;16.7387;26496.1;12.4504;0
20000122000249786_TEST-R1_snap.fits;14.9681;26499;12.4388;0
20000122000349861_TEST-R1_snap.fits;15.6258;26519.5;11.6808;0
20000122000449936_TEST-R1_snap.fits;14.608;26449.2;17.9602;0
20000122000550010_TEST-R1_snap.fits;17.7251;26475.6;17.557;0
20000122000650085_TEST-R1_snap.fits;19.0818;26475.6;16.1281;0
20000122000750160_TEST-R1_snap.fits;16.0072;26516.6;14.736;0
20000122000850234_TEST-R1_snap.fits;18.3479;26466.8;11.7427;0
20000122000950309_TEST-R1_snap.fits;18.224;26455.1;14.243;0
20000122001050384_TEST-R1_snap.fits;17.7888;26463.9;16.8283;0
20000122001150458_TEST-R1_snap.fits;15.1442;26475.6;14.7762;0
20000122001250533_TEST-R1_snap.fits;18.1611;26510.7;19.7053;0
20000122001350608_TEST-R1_snap.fits;15.8391;26545.9;15.2841;0
20000122001450682_TEST-R1_snap.fits;14.4276;26522.5;12.0333;0
20000122001550757_TEST-R1_snap.fits;16.5885;26531.2;11.6503;0
20000122001650832_TEST-R1_snap.fits;12.9355;26504.9;16.9158;0
20000122001750906_TEST-R1_snap.fits;13.5072;26516.6;21.8702;0
20000122001850981_TEST-R1_snap.fits;14.1755;26496.1;14.1734;0
20000122001951056_TEST-R1_snap.fits;15.9521;26490.2;15.6422;0
20000122002051130_TEST-R1_snap.fits;14.409;26537.1;10.4458;0
20000122002151205_TEST-R1_snap.fits;18.1281;26504.9;13.9346;0
20000122002251280_TEST-R1_snap.fits;20.8142;26475.6;12.2349;0
20000122002351354_TEST-R1_snap.fits;11.3253;26455.1;12.242;0
20000122002451429_TEST-R1_snap.fits;16.0065;26499;11.9135;0
20000122002551504_TEST-R1_snap.fits;16.917;26455.1;11.6617;0
20000122002651578_TEST-R1_snap.fits;15.5488;26528.3;11.6461;0
20000122002751653_TEST-R1_snap.fits;15.1156;26545.9;13.6942;0
20000122002851728_TEST-R1_snap.fits;15.5508;26455.1;16.2449;0
20000122002951802_TEST-R1_snap.fits;21.297;26469.7;16.7742;0
20000122003051877_TEST-R1_snap.fits;15.0256;26510.7;12.1212;0
20000122003151952_TEST-R1_snap.fits;18.8887;26528.3;14.4129;0
20000122003252026_TEST-R1_snap.fits;16.5501;26490.2;15.1822;0
20000122003352101_TEST-R1_snap.fits;19.721;26504.9;17.3073;0
20000122003452176_TEST-R1_snap.fits;17.0952;26534.2;11.2266;0
20000122003552250_TEST-R1_snap.fits;16.1584;26463.9;18.6196;0
20000122003652325_TEST-R1_snap.fits;16.5239;26504.9;17.6079;0
20000122003752400_TEST-R1_snap.fits;19.681;26458;22.7811;0
20000122003852474_TEST-R1_snap.fits;14.6501;26534.2;16.578;0
20000122003952549_TEST-R1_snap.fits;17.1103;26455.1;16.2003;0
20000122004052624_TEST-R1_snap.fits;16.264;26490.2;10.5378;0
20000122004152698_TEST-R1_snap.fits;17.7474;26490.2;13.7429;0
20000122004252773_TEST-R1_snap.fits;16.7024;26543;12.6373;0
20000122004352848_TEST-R1_snap.fits;17.912;26545.9;15.3142;0
20000122004452922_TEST-R1_snap.fits;13.3187;26504.9;12.4978;0
20000122004552997_TEST-R1_snap.fits;15.2459;26493.2;14.9468;0
20000122004653072_TEST-R1_snap.fits;19.597;26513.7;14.8554;0
20000122004753146_TEST-R1_snap.fits;16.2282;26490.2;9.80841;0
20000122004853221_TEST-R1_snap.fits;21.8227;26531.2;19.4498;0
20000122004953296_TEST-R1_snap.fits;17.0207;26525.4;13.864;0
20000122005053370_TEST-R1_snap.fits;17.2562;26490.2;20.7031;0
20000122005153445_TEST-R1_snap.fits;13.7911;26466.8;17.6155;0
20000122005253520_TEST-R1_snap.fits;17.5124;26513.7;15.9185;0
20000122005353594_TEST-R1_snap.fits;15.7283;26449.2;15.5146;0
20000122005453669_TEST-R1_snap.fits;16.6523;26452.1;15.783;0
20000122005553744_TEST-R1_snap.fits;13.4232;26531.2;13.4879;0
20000122005653818_TEST-R1_snap.fits;16.6959;26475.6;16.611;0
20000122005753893_TEST-R1_snap.fits;15.5081;26455.1;10.5489;0
20000122005853968_TEST-R1_snap.fits;15.4364;26499;11.9025;0
20000122005954042_TEST-R1_snap.fits;16.2528;26519.5;18.305;0
