# file name; noise; peak f.; mag.; duration
20000122160001168_TEST-R1_snap.fits;18.5866;26466.8;13.5264;0
20000122160101242_TEST-R1_snap.fits;14.5335;26534.2;14.092;0
20000122160201317_TEST-R1_snap.fits;17.1144;26513.7;12.8087;0
20000122160301392_TEST-R1_snap.fits;14.7863;26504.9;11.7363;0
20000122160401466_TEST-R1_snap.fits;17.6253;26537.1;13.2942;0
20000122160501541_TEST-R1_snap.fits;17.4681;26475.6;22.2219;0
20000122160601616_TEST-R1_snap.fits;13.9907;26516.6;19.1571;0
20000122160701690_TEST-R1_snap.fits;15.3773;26463.9;13.1246;0
20000122160801765_TEST-R1_snap.fits;16.6217;26449.2;29.2165;0
20000122160901840_TEST-R1_snap.fits;15.9609;26519.5;13.1598;0
20000122161001914_TEST-R1_snap.fits;14.0319;26516.6;13.2845;0
20000122161101989_TEST-R1_snap.fits;18.1361;26507.8;11.8211;0
20000122161202064_TEST-R1_snap.fits;15.224;26522.5;9.93433;0
20000122161302138_TEST-R1_snap.fits;18.6091;26452.1;22.3456;0
20000122161402213_TEST-R1_snap.fits;16.9096;26460.9;16.0143;0
20000122161502288_TEST-R1_snap.fits;15.462;26487.3;15.3019;0
20000122161602362_TEST-R1_snap.fits;15.8276;26510.7;12.4928;0
20000122161702437_TEST-R1_snap.fits;17.044;26522.5;14.4161;0
20000122161802512_TEST-R1_snap.fits;15.2239;26469.7;14.9254;0
20000122161902586_TEST-R1_snap.fits;15.1022;26513.7;9.96984;0
20000122162002661_TEST-R1_snap.fits;12.0396;26475.6;13.689;0
20000122162102736_TEST-R1_snap.fits;14.0789;26504.9;20.3592;0
20000122162202810_TEST-R1_snap.fits;15.9431;26452.1;17.602;0
20000122162302885_TEST-R1_snap.fits;15.4213;26545.9;14.0018;0
20000122162402960_TEST-R1_snap.fits;17.1239;26499;23.9324;0
20000122162503034_TEST-R1_snap.fits;18.5609;26490.2;15.2993;0
20000122162603109_TEST-R1_snap.fits;13.8621;26545.9;14.2601;0
20000122162703184_TEST-R1_snap.fits;17.2184;26458;20.5828;0
20000122162803258_TEST-R1_snap.fits;18.7319;26528.3;16.7562;0
20000122162903333_TEST-R1_snap.fits;16.0888;26502;16.3381;0
20000122163003408_TEST-R1_snap.fits;14.9125;26499;13.7008;0
20000122163103482_TEST-R1_snap.fits;17.3104;26516.6;14.9534;0
20000122163203557_TEST-R1_snap.fits;14.9916;26484.4;13.8706;0
20000122163303632_TEST-R1_snap.fits;10.7925;26545.9;10.1474;0
20000122163403706_TEST-R1_snap.fits;18.0367;26452.1;18.5564;0
20000122163503781_TEST-R1_snap.fits;15.4461;26510.7;11.0248;0
20000122163603856_TEST-R1_snap.fits;15.4447;26478.5;15.1048;0
20000122163703930_TEST-R1_snap.fits;12.6616;26528.3;12.695;0
20000122163804005_TEST-R1_snap.fits;18.758;26466.8;13.4839;0
20000122163904080_TEST-R1_snap.fits;14.7966;26519.5;14.6216;0
20000122164004154_TEST-R1_snap.fits;16.512;26481.4;11.329;0
20000122164104229_TEST-R1_snap.fits;17.3534;26463.9;18.4037;0
20000122164204304_TEST-R1_snap.fits;18.1896;26472.7;16.623;0
20000122164304378_TEST-R1_snap.fits;13.1856;26493.2;12.8578;0
20000122164404453_TEST-R1_snap.fits;14.9308;26502;12.0735;0
20000122164504528_TEST-R1_snap.fits;16.6204;26487.3;14.5536;0
20000122164604602_TEST-R1_snap.fits;17.4225;26540;18.5016;0
20000122164704677_TEST-R1_snap.fits;13.3394;26502;13.5849;0
20000122164804752_TEST-R1_snap.fits;12.6788;26534.2;11.3956;0
20000122164904826_TEST-R1_snap.fits;13.5807;26504.9;16.8988;0
20000122165004901_TEST-R1_snap.fits;17.9431;26475.6;15.8543;0
20000122165104976_TEST-R1_snap.fits;10.9507;26466.8;11.1821;0
20000122165205050_TEST-R1_snap.fits;13.9758;26460.9;11.0825;0
20000122165305125_TEST-R1_snap.fits;17.6918;26543;18.5538;0
20000122165405200_TEST-R1_snap.fits;16.9013;26469.7;12.2907;0
20000122165505274_TEST-R1_snap.fits;18.0759;26525.4;14.5309;0
20000122165605349_TEST-R1_snap.fits;16.9087;26510.7;15.9537;0
20000122165705424_TEST-R1_snap.fits;16.0097;26545.9;24.0663;0
20000122165805498_TEST-R1_snap.fits;15.3013;26510.7;15.6144;0
20000122165905573_TEST-R1_snap.fits;20.3094;26522.5;20.5195;0
