# file name; noise; peak f.; mag.; duration
20000122150056762_TEST-R1_snap.fits;17.5097;26449.2;22.4392;0
20000122150156837_TEST-R1_snap.fits;16.5773;26525.4;11.9562;0
20000122150256912_TEST-R1_snap.fits;14.8145;26490.2;9.43558;0
20000122150356986_TEST-R1_snap.fits;18.3522;26469.7;15.0159;0
20000122150457061_TEST-R1_snap.fits;17.0173;26466.8;18.0638;0
20000122150557136_TEST-R1_snap.fits;14.649;26455.1;11.9821;0
20000122150657210_TEST-R1_snap.fits;15.6856;26531.2;21.0844;0
20000122150757285_TEST-R1_snap.fits;19.4588;26449.2;13.2699;0
20000122150857360_TEST-R1_snap.fits;15.0569;26537.1;15.3745;0
20000122150957434_TEST-R1_snap.fits;16.0211;26452.1;15.2137;0
20000122151057509_TEST-R1_snap.fits;13.3265;26540;17.1391;0
20000122151157584_TEST-R1_snap.fits;12.6585;26507.8;10.4688;0
20000122151257658_TEST-R1_snap.fits;17.5402;26466.8;15.4583;0
20000122151357733_TEST-R1_snap.fits;18.9263;26507.8;14.2981;0
20000122151457808_TEST-R1_snap.fits;19.3946;26493.2;18.7558;0
20000122151557882_TEST-R1_snap.fits;13.1019;26484.4;14.8244;0
20000122151657957_TEST-R1_snap.fits;13.0673;26504.9;16.1079;0
20000122151758032_TEST-R1_snap.fits;12.5147;26543;14.133;0
20000122151858106_TEST-R1_snap.fits;16.6924;26460.9;11.0005;0
20000122151958181_TEST-R1_snap.fits;14.348;26496.1;13.7238;0
20000122152058256_TEST-R1_snap.fits;20.2931;26490.2;13.0846;0
20000122152158330_TEST-R1_snap.fits;18.6937;26472.7;11.4126;0
20000122152258405_TEST-R1_snap.fits;17.7884;26519.5;13.972;0
20000122152358480_TEST-R1_snap.fits;17.3213;26534.2;15.5682;0
20000122152458554_TEST-R1_snap.fits;19.4831;26516.6;20.3387;0
20000122152558629_TEST-R1_snap.fits;14.4447;26469.7;14.4289;0
20000122152658704_TEST-R1_snap.fits;15.1412;26510.7;13.6632;0
20000122152758778_TEST-R1_snap.fits;19.1791;26481.4;15.5924;0
20000122152858853_TEST-R1_snap.fits;15.7501;26496.1;13.1439;0
20000122152958928_TEST-R1_snap.fits;16.3898;26516.6;10.5996;0
20000122153059002_TEST-R1_snap.fits;19.8712;26540;13.1476;0
20000122153159077_TEST-R1_snap.fits;16.7119;26472.7;16.1886;0
20000122153259152_TEST-R1_snap.fits;17.5442;26540;13.3982;0
20000122153359226_TEST-R1_snap.fits;13.5452;26531.2;9.46471;0
20000122153459301_TEST-R1_snap.fits;16.5545;26466.8;10.4177;0
20000122153559376_TEST-R1_snap.fits;15.482;26463.9;15.0726;0
20000122153659450_TEST-R1_snap.fits;14.4699;26528.3;14.8267;0
20000122153759525_TEST-R1_snap.fits;14.1498;26455.1;11.5159;0
20000122153859600_TEST-R1_snap.fits;17.1057;26537.1;13.817;0
20000122153959674_TEST-R1_snap.fits;16.0503;26531.2;16.7211;0
20000122154059749_TEST-R1_snap.fits;18.3449;26449.2;16.0432;0
20000122154159824_TEST-R1_snap.fits;16.6435;26507.8;15.4061;0
20000122154259898_TEST-R1_snap.fits;14.7274;26504.9;13.78;0
20000122154359973_TEST-R1_snap.fits;16.3931;26499;13.1135;0
20000122154500048_TEST-R1_snap.fits;19.1494;26484.4;18.4221;0
20000122154600122_TEST-R1_snap.fits;15.6177;26525.4;11.8783;0
20000122154700197_TEST-R1_snap.fits;18.7913;26537.1;19.4824;0
20000122154800272_TEST-R1_snap.fits;16.4258;26481.4;14.0115;0
20000122154900346_TEST-R1_snap.fits;20.0634;26545.9;18.4519;0
20000122155000421_TEST-R1_snap.fits;18.7193;26452.1;9.95431;0
20000122155100496_TEST-R1_snap.fits;16.0476;26452.1;17.4113;0
20000122155200570_TEST-R1_snap.fits;22.5701;26481.4;10.1348;0
20000122155300645_TEST-R1_snap.fits;16.6388;26463.9;13.2305;0
20000122155400720_TEST-R1_snap.fits;23.7281;26490.2;18.4708;0
20000122155500794_TEST-R1_snap.fits;17.5617;26522.5;16.5008;0
20000122155600869_TEST-R1_snap.fits;15.8159;26466.8;18.2521;0
20000122155700944_TEST-R1_snap.fits;17.5502;26537.1;18.2424;0
20000122155801018_TEST-R1_snap.fits;15.1294;26452.1;15.8337;0
20000122155901093_TEST-R1_snap.fits;15.6388;26452.1;12.5506;0
