# file name; noise; peak f.; mag.; duration
20201119170020164_FLZ-R0_met.fits;8.67253;26509.3;22.3591;0.170667
20201119170059929_FLZ-R0_snap.fits;9.47552;26523.9;9.17551;0
20201119170200004_FLZ-R0_snap.fits;9.44095;26522.5;8.96539;0
20201119170300078_FLZ-R0_snap.fits;11.8329;26496.1;9.17256;0
20201119170400153_FLZ-R0_snap.fits;8.87301;26465.3;9.59364;0
20201119170500228_FLZ-R0_snap.fits;10.8841;26481.4;9.48226;0
20201119170600302_FLZ-R0_snap.fits;11.4945;26544.4;10.3308;0
20201119170726489_FLZ-R0_met.fits;9.95298;26491.7;20.028;0.170667
20201119170700377_FLZ-R0_snap.fits;11.1326;26510.7;9.2495;0
20201119170800452_FLZ-R0_snap.fits;10.486;26515.1;6.75467;0
20201119170900526_FLZ-R0_snap.fits;9.64291;26468.3;10.0009;0
20201119171000601_FLZ-R0_snap.fits;9.65535;26504.9;9.16252;0
20201119171100676_FLZ-R0_snap.fits;10.0238;26544.4;8.82379;0
20201119171200750_FLZ-R0_snap.fits;8.96856;26506.3;8.05664;0
20201119171300825_FLZ-R0_snap.fits;10.1921;26529.8;8.25377;0
20201119171400900_FLZ-R0_snap.fits;9.06004;26450.7;6.98885;0
20201119171532377_FLZ-R0_met.fits;10.0992;26480;23.3355;0.170667
20201119171500974_FLZ-R0_snap.fits;9.22942;26491.7;7.43386;0
20201119171601049_FLZ-R0_snap.fits;11.6124;26521;10.8347;0
20201119171701124_FLZ-R0_snap.fits;9.84209;26463.9;8.09842;0
20201119171801198_FLZ-R0_snap.fits;9.61817;26450.7;9.08043;0
20201119171922606_FLZ-R0_met.fits;8.81323;26487.3;35.9273;0.170667
20201119171901273_FLZ-R0_snap.fits;9.99289;26497.6;6.51948;0
20201119172001348_FLZ-R0_snap.fits;9.42581;26459.5;8.65597;0
20201119172101422_FLZ-R0_snap.fits;10.6857;26534.2;8.2881;0
20201119172201497_FLZ-R0_snap.fits;11.7104;26469.7;10.043;0
20201119172301572_FLZ-R0_snap.fits;10.4307;26459.5;10.4719;0
20201119172401646_FLZ-R0_snap.fits;9.79756;26466.8;7.57969;0
20201119172526468_FLZ-R0_met.fits;10.4965;26493.2;23.8265;0.170667
20201119172501721_FLZ-R0_snap.fits;10.8271;26526.9;9.40246;0
20201119172640025_FLZ-R0_met.fits;9.45953;26500.5;27.3;0.170667
20201119172601796_FLZ-R0_snap.fits;9.04908;26491.7;7.65349;0
20201119172701870_FLZ-R0_snap.fits;10.0984;26540;9.78666;0
20201119172801945_FLZ-R0_snap.fits;9.81058;26471.2;11.1924;0
20201119172902020_FLZ-R0_snap.fits;9.54259;26450.7;8.02864;0
20201119173002094_FLZ-R0_snap.fits;10.4168;26482.9;7.64312;0
20201119173146713_FLZ-R0_met.fits;10.0947;26502;31.9829;0.170667
20201119173102169_FLZ-R0_snap.fits;11.4242;26519.5;7.5892;0
20201119173202244_FLZ-R0_snap.fits;10.719;26538.6;8.85228;0
20201119173302318_FLZ-R0_snap.fits;10.1302;26540;8.68;0
20201119173402393_FLZ-R0_snap.fits;11.5561;26545.9;10.4503;0
20201119173550766_FLZ-R0_met.fits;7.47098;26465.3;20.5149;0.170667
20201119173502468_FLZ-R0_snap.fits;9.25105;26504.9;7.88187;0
20201119173602542_FLZ-R0_snap.fits;9.32483;26475.6;9.78071;0
20201119173702617_FLZ-R0_snap.fits;8.95813;26523.9;9.60269;0
20201119173823684_FLZ-R0_met.fits;9.71143;26521;27.339;0.170667
20201119173802692_FLZ-R0_snap.fits;8.9189;26541.5;8.22985;0
20201119173958233_FLZ-R0_met.fits;8.18839;26482.9;18.9374;0.341333
20201119173902766_FLZ-R0_snap.fits;8.87831;26465.3;9.9451;0
20201119174002841_FLZ-R0_snap.fits;9.67965;26507.8;7.50504;0
20201119174124761_FLZ-R0_met.fits;8.67345;26510.7;28.4898;0.170667
20201119174102916_FLZ-R0_snap.fits;8.65968;26450.7;10.6618;0
20201119174202990_FLZ-R0_snap.fits;9.91131;26474.1;8.44516;0
20201119174303065_FLZ-R0_snap.fits;12.1067;26471.2;9.227;0
20201119174403140_FLZ-R0_snap.fits;9.57795;26526.9;8.69468;0
20201119174503214_FLZ-R0_snap.fits;10.1451;26478.5;8.81779;0
20201119174603289_FLZ-R0_snap.fits;10.5363;26522.5;9.47761;0
20201119174703364_FLZ-R0_snap.fits;9.5525;26502;8.21289;0
20201119174803438_FLZ-R0_snap.fits;9.97606;26531.2;6.07649;0
20201119174903513_FLZ-R0_snap.fits;10.6974;26471.2;9.095;0
20201119175003588_FLZ-R0_snap.fits;10.0257;26509.3;9.90544;0
20201119175103662_FLZ-R0_snap.fits;10.0514;26493.2;6.6507;0
20201119175203737_FLZ-R0_snap.fits;9.0976;26523.9;7.09465;0
20201119175303812_FLZ-R0_snap.fits;9.47428;26455.1;10.4737;0
20201119175432217_FLZ-R0_met.fits;10.0186;26512.2;27.8388;0.341333
20201119175403886_FLZ-R0_snap.fits;8.19633;26482.9;8.0469;0
20201119175503961_FLZ-R0_snap.fits;8.65265;26485.8;9.0474;0
20201119175608814_FLZ-R0_met.fits;10.3758;26494.6;23.5839;0.170667
20201119175604036_FLZ-R0_snap.fits;10.9511;26512.2;6.709;0
20201119175800260_FLZ-R0_met.fits;10.1803;26496.1;20.9613;0.341333
20201119175704110_FLZ-R0_snap.fits;10.1302;26458;12.5457;0
20201119175804185_FLZ-R0_snap.fits;9.73725;26525.4;7.68857;0
20201119175904260_FLZ-R0_snap.fits;10.448;26513.7;9.82067;0
