#timestamp,LO_Frequency,Hit,StdDev 
1608847215.6,286047000.9,N
1608847235.4,286047001.1,N
1608847255.2,286047000.6,N
1608847275.1,286047000.5,N
1608847276.0,286047000.5,N
1608847295.8,286047001.3,N
1608847315.6,286043239.2,Y
1608847335.5,286047002.7,P
1608847355.3,286047000.9,N
1608847375.1,286047000.9,N
1608847395.9,286047000.6,N
1608847415.7,286047000.5,N
1608847435.5,286047000.4,N
1608847455.4,286047002.8,Y
1608847475.2,286047000.4,P
1608847495.0,286047000.0,N
1608847495.9,286047000.0,N
1608847515.8,286047000.5,N
1608847535.6,286047000.4,N
1608847555.4,286047000.6,N
1608847575.3,286047002.6,Y
1608847595.1,286047001.9,P
1608847596.0,286047001.9,N
1608847615.8,286047002.0,N
1608847635.7,286047004.3,Y
1608847655.5,286046999.7,P
1608847675.3,286047002.4,N
1608847695.2,286047000.2,N
1608847715.9,286047000.4,N
1608847735.7,286047002.7,N
1608847755.6,286047000.2,N
1608847775.4,286047000.1,N
1608847795.2,286046999.8,N
1608847815.1,286047002.8,N
1608847816.0,286047002.8,N
1608847835.8,286047001.9,N
1608847855.6,286046999.8,N
1608847875.5,286047001.4,N
1608847895.3,286047004.3,Y
1608847915.1,286046999.7,P
1608847935.9,286047002.3,P
1608847955.7,286047001.0,N
1608847975.5,286046999.9,N
1608847995.3,286047000.9,N
1608848015.2,286047001.2,N
1608848035.0,286047000.9,N
1608848035.9,286047000.9,N
1608848055.7,286047000.9,N
1608848075.6,286047001.0,N
1608848095.4,286047000.6,N
1608848115.2,286047000.8,N
1608848135.1,286046999.7,N
1608848136.0,286046999.7,N
1608848155.8,286047000.2,N
1608848175.6,286047004.4,Y
1608848195.5,286047002.1,P
1608848215.3,286047002.2,P
1608848235.1,286047002.0,N
1608848255.9,286047002.4,Y
1608848275.7,286047000.7,P
1608848295.5,286046998.8,N
1608848315.4,286047000.6,N
1608848335.2,286046998.5,N
1608848355.0,286046999.2,N
1608848355.9,286046999.2,N
1608848375.8,286046998.4,N
1608848395.6,286046999.3,N
1608848415.4,286047000.8,N
1608848435.3,286046998.9,N
1608848455.1,286047001.0,N
1608848475.8,286046999.3,N
1608848495.7,286046999.8,N
1608848515.5,286047002.7,N
1608848535.3,286047000.6,N
1608848555.2,286047000.7,N
1608848575.9,286046998.4,N
1608848595.7,286046998.7,N
1608848615.6,286046999.6,N
1608848635.4,286046998.2,N
1608848655.2,286047011.9,Y
1608848675.1,286046998.2,P
1608848676.0,286046998.2,N
1608848695.8,286047001.1,N
1608848715.6,286046998.3,N
1608848735.5,286046998.4,N
1608848755.3,286046998.9,N
1608848775.1,286046998.8,N
1608848795.9,286046998.7,N
1608848815.7,286046999.0,N
1608848835.5,286046998.3,N
1608848855.3,286047000.0,N
1608848875.2,286046999.0,N
1608848895.0,286046998.4,N
1608848895.9,286046998.4,N
1608848915.7,286046998.2,N
1608848935.6,286047000.5,N
1608848955.4,286047001.0,N
1608848975.2,286046999.1,N
1608848995.1,286047000.9,N
1608848996.0,286047000.9,N
1608849015.8,286046999.1,N
1608849035.6,286046998.9,N
1608849055.5,286046996.6,Y
1608849075.3,286046998.3,P
1608849095.1,286046998.4,P
1608849115.9,286046998.2,P
1608849135.7,286047000.8,N
1608849155.5,286046999.3,N
1608849175.4,286046998.3,N
1608849195.2,286046997.0,Y
1608849215.0,286047001.0,P
1608849215.9,286047001.0,N
1608849235.8,286047001.0,N
1608849255.6,286046999.8,N
1608849275.4,286047000.6,N
1608849295.3,286047000.7,N
1608849315.1,286046999.7,N
1608849335.8,286047001.1,N
1608849355.7,286047000.9,N
1608849375.5,286046998.1,N
1608849395.3,286047000.9,N
1608849415.2,286046999.9,N
1608849435.9,286047000.0,N
1608849455.7,286047000.1,N
1608849475.6,286046998.1,N
1608849495.4,286046998.1,N
1608849515.2,286046999.4,N
1608849535.1,286047001.2,N
1608849536.0,286047001.2,N
1608849555.8,286047002.8,N
1608849575.6,286046999.8,N
1608849595.5,286047000.9,N
1608849615.3,286047000.8,N
1608849635.1,286047001.1,N
1608849655.9,286047002.8,N
1608849675.7,286047002.4,N
1608849695.5,286046999.9,N
1608849715.3,286047000.2,N
1608849735.2,286047002.5,N
1608849755.0,286047002.4,N
1608849755.9,286047002.4,N
1608849775.7,286046999.8,N
1608849795.6,286047002.2,N
1608849815.4,286047000.1,N
1608849835.2,286047002.0,N
1608849855.1,286047001.4,N
1608849856.0,286047001.4,N
1608849875.8,286047001.5,N
1608849895.6,286047002.5,N
1608849915.5,286047002.3,N
1608849935.3,286047002.2,N
1608849955.1,286047003.9,N
1608849975.9,286047002.0,N
1608849995.7,286047002.5,N
1608850015.5,286047002.5,N
1608850035.4,286047002.6,N
1608850055.2,286047004.3,Y
1608850075.0,286047000.3,P
1608850075.9,286047000.3,N
1608850095.8,286047002.7,P
1608850115.6,286047000.9,N
1608850135.4,286047002.5,N
1608850155.3,286047002.1,N
1608850175.1,286047002.2,N
1608850176.0,286047002.2,N
1608850195.8,286047000.0,N
1608850215.7,286047001.1,N
1608850235.5,286046999.7,N
1608850255.3,286047001.6,N
1608850275.2,286047003.7,Y
1608850295.9,286047002.3,P
1608850315.7,286047000.2,N
1608850335.6,286047000.9,N
1608850355.4,286047002.7,Y
1608850375.2,286046998.2,P
1608850395.1,286046999.9,N
1608850396.0,286046999.9,N
1608850415.8,286046999.8,N
1608850435.6,286047000.7,N
1608850455.5,286046998.2,N
1608850475.3,286047001.1,N
1608850495.1,286047001.1,N
1608850515.8,286047000.2,N
1608850535.7,286047001.0,N
1608850555.5,286047002.0,N
1608850575.3,286047001.3,N
1608850595.2,286047004.3,Y
1608850615.0,286047001.8,P
1608850615.9,286047001.8,N
1608850635.7,286047002.5,P
1608850655.6,286047004.4,Y
1608850675.4,286047002.4,P
1608850695.2,286047002.8,P
1608850715.1,286046999.7,N
1608850716.0,286046999.7,N
1608850735.8,286047004.1,Y
1608850755.6,286047002.7,P
1608850775.5,286047002.4,P
1608850795.3,286047002.2,P
