#timestamp,LO_Frequency,Hit,StdDev 
1608843615.1,286047002.5,N
1608843616.0,286047002.5,N
1608843635.8,286047000.3,N
1608843655.7,286047002.6,N
1608843675.5,286047001.7,N
1608843695.3,286047004.4,Y
1608843715.2,286047002.5,P
1608843735.9,286047002.2,P
1608843755.7,286047003.9,P
1608843775.5,286047001.7,N
1608843795.4,286047001.7,N
1608843815.2,286047004.3,Y
1608843835.0,286047002.4,P
1608843836.0,286047002.4,P
1608843855.8,286047002.8,P
1608843875.6,286047002.1,Y
1608843895.4,286047000.4,P
1608843915.3,286047002.7,N
1608843935.1,286047000.4,N
1608843955.8,286046998.3,N
1608843975.7,286046998.2,N
1608843995.5,286046999.0,N
1608844015.3,286047011.9,Y
1608844035.2,286046998.4,P
1608844055.0,286046999.0,N
1608844055.9,286046999.0,N
1608844075.7,286046998.5,N
1608844095.6,286046998.2,N
1608844115.4,286046998.9,N
1608844135.2,286046998.3,N
1608844155.1,286047000.8,N
1608844156.0,286047000.8,N
1608844175.8,286046998.1,N
1608844195.6,286046998.8,N
1608844215.5,286046998.4,N
1608844235.3,286046999.1,N
1608844255.1,286046998.9,N
1608844275.9,286046999.2,N
1608844295.7,286046999.0,N
1608844315.5,286046999.3,N
1608844335.4,286046998.8,N
1608844355.2,286046998.4,N
1608844375.0,286046998.1,N
1608844375.9,286046998.1,N
1608844395.8,286046998.5,N
1608844415.6,286046999.1,N
1608844435.4,286046999.3,N
1608844455.3,286046998.4,N
1608844475.1,286046998.5,N
1608844476.0,286046998.5,N
1608844495.8,286046998.4,N
1608844515.7,286047000.6,N
1608844535.5,286047001.2,N
1608844555.3,286046998.6,N
1608844575.2,286046998.9,N
1608844595.9,286046999.0,N
1608844615.7,286046998.8,N
1608844635.6,286046999.0,N
1608844655.4,286046996.6,Y
1608844675.2,286046999.2,P
1608844695.1,286047002.8,P
1608844696.0,286047002.8,N
1608844715.8,286046998.6,N
1608844735.6,286047001.2,N
1608844755.5,286046998.9,N
1608844775.3,286046998.3,N
1608844795.1,286046998.5,N
1608844815.8,286046998.2,N
1608844835.7,286046998.7,N
1608844855.5,286047000.5,N
1608844875.3,286046998.7,N
1608844895.2,286046999.4,N
1608844915.0,286046999.2,N
1608844915.9,286046999.2,N
1608844935.7,286046999.5,N
1608844955.6,286046996.6,N
1608844975.4,286041697.2,Y
1608844995.2,286046999.0,P
1608845015.1,286046999.0,P
1608845016.0,286046999.0,P
1608845035.8,286046998.8,Y
1608845055.6,286047000.5,P
1608845075.5,286047000.0,N
1608845095.3,286047000.8,N
1608845115.1,286046998.7,N
1608845135.9,286046998.6,N
1608845155.7,286046999.5,N
1608845175.5,286042365.4,Y
1608845195.4,286046999.2,P
1608845215.2,286046999.4,P
1608845235.0,286046998.9,P
1608845235.9,286046998.9,Y
1608845255.8,286047001.1,P
1608845275.6,286046998.6,N
1608845295.4,286047000.8,N
1608845315.3,286047000.5,N
1608845335.1,286046998.1,N
1608845355.8,286046998.2,N
1608845375.7,286046999.2,N
1608845395.5,286046999.4,N
1608845415.3,286046999.2,N
1608845435.2,286046999.0,N
1608845455.9,286046999.6,N
1608845475.7,286046998.9,N
1608845495.6,286046998.1,N
1608845515.4,286046998.7,N
1608845535.2,286046997.0,Y
1608845555.1,286046998.9,P
1608845556.0,286046998.9,P
1608845575.8,286046999.3,P
1608845595.6,286046996.5,Y
1608845615.5,286046999.3,P
1608845635.3,286046999.2,P
1608845655.1,286046998.7,P
1608845675.9,286046999.2,Y
1608845695.7,286047000.8,P
1608845715.5,286047000.6,N
1608845735.4,286047001.2,N
1608845755.2,286046998.3,N
1608845775.0,286046998.2,N
1608845775.9,286046998.2,N
1608845795.8,286047000.8,N
1608845815.6,286046999.4,N
1608845835.4,286046999.4,N
1608845855.2,286046998.9,N
1608845875.1,286046998.6,N
1608845876.0,286046998.6,N
1608845895.8,286046999.1,N
1608845915.6,286046997.4,N
1608845935.5,286046997.1,N
1608845955.3,286046997.1,N
1608845975.1,286046996.8,N
1608845995.9,286046997.7,N
1608846015.7,286046997.1,N
1608846035.5,286046997.4,N
1608846055.4,286046997.6,N
1608846075.2,286046995.5,Y
1608846095.0,286046996.5,P
1608846095.9,286046996.5,P
1608846115.8,286046997.1,N
1608846135.6,286046999.6,N
1608846155.4,286046997.3,N
1608846175.3,286046996.6,Y
1608846195.1,286047000.7,P
1608846215.8,286047001.2,N
1608846235.7,286047000.7,N
1608846255.5,286047001.1,N
1608846275.3,286047001.1,N
1608846295.2,286047000.8,N
1608846315.9,286047001.0,N
1608846335.7,286047000.3,N
1608846355.6,286047000.8,N
1608846375.4,286047000.5,N
1608846395.2,286047001.2,N
1608846415.1,286047000.8,N
1608846416.0,286047000.8,N
1608846435.8,286047000.4,N
1608846455.6,286047001.0,N
1608846475.5,286047000.8,N
1608846495.3,286046999.8,N
1608846515.1,286046998.2,N
1608846535.9,286047000.8,N
1608846555.7,286047000.4,N
1608846575.5,286047000.2,N
1608846595.3,286047002.6,N
1608846615.2,286047002.8,N
1608846635.0,286047002.7,N
1608846635.9,286047002.7,N
1608846655.7,286047000.0,N
1608846675.6,286047000.7,N
1608846695.4,286047000.2,N
1608846715.2,286047002.8,N
1608846735.1,286047000.2,N
1608846736.0,286047000.2,N
1608846755.8,286047002.8,N
1608846775.6,286047011.9,Y
1608846795.5,286046999.7,P
1608846815.3,286047000.0,N
1608846835.1,286047002.3,P
1608846855.9,286046999.8,N
1608846875.7,286047000.4,N
1608846895.5,286047002.8,Y
1608846915.4,286046999.9,P
1608846935.2,286047000.5,N
1608846955.0,286047002.7,P
1608846955.9,286047002.7,N
1608846975.8,286047002.2,N
1608846995.6,286047002.8,N
1608847015.4,286047002.6,N
1608847035.3,286047002.4,N
1608847055.1,286047001.5,N
1608847075.8,286047004.2,Y
1608847095.7,286047000.4,P
1608847115.5,286047000.2,N
1608847135.3,286046999.9,N
1608847155.2,286046999.8,N
1608847175.9,286047000.0,N
1608847195.7,286047000.8,N
