#timestamp,LO_Frequency,Hit,StdDev 
1608782415.6,286047003.9,Y
1608782435.5,286047000.5,P
1608782455.3,286047000.4,N
1608782475.1,286046999.8,N
1608782495.9,286047000.3,N
1608782515.7,286046999.7,N
1608782535.5,286047001.0,N
1608782555.3,286047000.0,N
1608782575.2,286047002.7,Y
1608782595.0,286047000.3,P
1608782595.9,286047000.3,N
1608782615.7,286047002.4,P
1608782635.6,286047000.3,N
1608782655.4,286046999.9,N
1608782675.2,286047000.2,N
1608782695.1,286047000.5,N
1608782696.0,286047000.5,N
1608782715.8,286046998.3,N
1608782735.6,286047001.2,N
1608782755.5,286047001.0,N
1608782775.3,286047000.1,N
1608782795.1,286047001.2,N
1608782815.9,286047000.7,N
1608782835.7,286047001.0,N
1608782855.5,286047000.9,N
1608782875.4,286047000.2,N
1608782895.2,286046999.8,N
1608782915.0,286047002.8,Y
1608782915.9,286047002.8,P
1608782935.8,286047000.5,N
1608782955.6,286047000.3,N
1608782975.4,286047000.6,N
1608782995.3,286047000.5,N
1608783015.1,286046999.7,N
1608783035.8,286047001.2,N
1608783055.7,286047000.4,N
1608783075.5,286047000.8,N
1608783095.3,286047000.1,N
1608783115.2,286047000.3,N
1608783135.9,286047000.9,N
1608783155.7,286047000.3,N
1608783175.6,286046998.6,N
1608783195.4,286046998.1,N
1608783215.2,286047000.5,N
1608783235.1,286046998.1,N
1608783236.0,286046998.1,N
1608783255.8,286047001.1,N
1608783275.6,286046998.5,N
1608783295.5,286046998.3,N
1608783315.3,286046998.3,N
1608783335.1,286046998.3,N
1608783355.9,286046997.0,N
1608783375.7,286046998.7,N
1608783395.5,286046998.2,N
1608783415.3,286046999.4,N
1608783435.2,286046999.2,N
1608783455.0,286046996.5,N
1608783455.9,286046996.5,N
1608783475.7,286046999.3,N
1608783495.6,286046996.6,N
1608783515.4,286046997.2,N
1608783535.2,286046997.7,N
1608783555.1,286046997.6,N
1608783556.0,286046997.6,N
1608783575.8,286046997.8,N
1608783595.6,286046995.2,Y
1608783615.5,286046996.7,P
1608783635.3,286046996.5,P
1608783655.1,286046998.8,N
1608783675.9,286046999.2,N
1608783695.7,286046997.2,N
1608783715.5,286046997.3,N
1608783735.4,286046997.3,N
1608783755.2,286046997.7,N
1608783775.0,286046994.9,Y
1608783775.9,286046994.9,P
1608783795.8,286046998.7,N
1608783815.6,286046998.6,N
1608783835.4,286047001.1,N
1608783855.3,286046998.2,N
1608783875.1,286047001.2,N
1608783876.0,286047001.2,N
1608783895.8,286047000.9,N
1608783915.7,286046998.1,N
1608783935.5,286046998.6,N
1608783955.3,286046998.8,N
1608783975.2,286046998.9,N
1608783995.9,286046999.4,N
1608784015.7,286046999.6,N
1608784035.5,286046999.1,N
1608784055.4,286046999.6,N
1608784075.2,286046999.1,N
1608784095.0,286046997.7,N
1608784095.9,286046997.7,N
1608784115.8,286046999.5,N
1608784135.6,286046997.7,N
1608784155.4,286046999.5,N
1608784175.3,286046997.4,N
1608784195.1,286046997.5,N
1608784215.8,286046997.9,N
1608784235.7,286046997.3,N
1608784255.5,286046997.9,N
1608784275.3,286046997.7,N
1608784295.2,286046997.4,N
1608784315.9,286046997.2,N
1608784335.7,286046996.6,N
1608784355.6,286046997.1,N
1608784375.4,286046997.2,N
1608784395.2,286046997.2,N
1608784415.1,286046996.5,N
1608784416.0,286046996.5,N
1608784435.8,286046996.5,N
1608784455.6,286046999.1,N
1608784475.5,286046996.8,Y
1608784495.3,286047001.1,P
1608784515.1,286047001.1,N
1608784535.9,286047000.3,N
1608784555.7,286047000.5,N
1608784575.5,286047000.7,N
1608784595.4,286047001.1,N
1608784615.2,286046998.6,N
1608784635.0,286047001.0,N
1608784635.9,286047001.0,N
1608784655.7,286047000.3,N
1608784675.6,286047000.0,N
1608784695.4,286046998.5,N
1608784715.2,286046998.1,N
1608784735.1,286046998.4,N
1608784736.0,286046998.4,N
1608784755.8,286046998.2,N
1608784775.6,286047000.9,N
1608784795.5,286047001.1,N
1608784815.3,286046999.7,N
1608784835.1,286047000.4,N
1608784855.9,286047000.8,N
1608784875.7,286047000.4,N
1608784895.5,286047000.1,N
1608784915.4,286047000.8,N
1608784935.2,286047002.4,N
1608784955.0,286047002.7,N
1608784955.9,286047002.7,N
1608784975.8,286047002.6,N
1608784995.6,286047002.2,N
1608785015.4,286047004.3,Y
1608785035.3,286047004.0,P
1608785055.1,286047001.3,N
1608785056.0,286047001.3,N
1608785075.8,286047003.4,N
1608785125.7,286047004.0,E
1608785135.6,286047001.3,N
1608785155.4,286047000.9,P
1608785175.3,286047000.7,P
1608785195.1,286047000.8,Y
1608785215.8,286046998.1,P
1608785235.7,286046998.3,N
1608785255.5,286046998.3,N
1608785275.3,286047001.2,N
1608785295.2,286047000.4,N
1608785315.9,286047000.1,N
1608785335.7,286047000.1,N
1608785355.6,286047002.3,N
1608785375.4,286047000.1,N
1608785395.2,286047002.8,N
1608785415.1,286047002.8,N
1608785416.0,286047002.8,N
1608785435.8,286047003.9,N
1608785455.6,286047003.5,N
1608785475.5,286047003.1,N
1608785495.3,286047004.0,N
1608785515.1,286047003.5,N
1608785535.8,286047002.9,N
1608785555.7,286047003.0,N
1608785575.5,286047005.9,Y
1608785595.3,286047001.7,P
1608785615.2,286047003.9,P
1608785635.0,286047003.9,P
1608785635.9,286047003.9,Y
1608785655.7,286047000.8,P
1608785675.6,286047000.8,N
1608785695.4,286047000.0,N
1608785715.2,286047002.2,N
1608785735.1,286047002.7,N
1608785736.0,286047002.7,N
1608785755.8,286046999.7,N
1608785775.6,286047002.7,N
1608785795.5,286047001.8,N
1608785815.3,286047001.3,N
1608785835.1,286047001.4,N
1608785855.9,286047004.2,Y
1608785875.7,286047001.4,P
1608785895.5,286047003.6,P
1608785915.4,286047004.3,P
1608785935.2,286047004.4,Y
1608785955.0,286047000.5,P
1608785955.9,286047000.5,N
1608785975.8,286046999.7,N
1608785995.6,286046999.9,N
