#timestamp,LO_Frequency,Hit,StdDev 
1608814815.6,286047000.5,N
1608814835.4,286047001.1,N
1608814855.3,286047000.5,N
1608814875.1,286047000.8,N
1608814895.8,286047001.0,N
1608814915.7,286046999.7,N
1608814935.5,286046999.9,N
1608814955.3,286047000.6,N
1608814975.2,286047000.4,N
1608814995.0,286047000.3,N
1608814995.9,286047000.3,N
1608815015.7,286047000.7,N
1608815035.6,286046999.9,N
1608815055.4,286047000.3,N
1608815075.2,286046999.8,N
1608815095.1,286047002.3,N
1608815096.0,286047002.3,N
1608815115.8,286046999.9,N
1608815135.6,286047000.9,N
1608815155.5,286047000.9,N
1608815175.3,286047001.8,N
1608815195.1,286047002.3,N
1608815215.9,286047001.6,N
1608815235.7,286047001.8,N
1608815255.5,286047004.0,Y
1608815275.4,286047002.0,P
1608815295.2,286047002.1,P
1608815315.0,286047002.6,P
1608815316.0,286047002.6,Y
1608815335.8,286046998.2,P
1608815355.6,286046998.6,N
1608815375.5,286046998.7,N
1608815395.3,286046998.7,N
1608815415.1,286046998.9,N
1608815435.9,286046997.0,N
1608815455.7,286046999.6,N
1608815475.5,286046997.0,N
1608815495.4,286046998.9,N
1608815515.2,286046999.3,N
1608815535.0,286046998.4,N
1608815535.9,286046998.4,N
1608815555.8,286046999.1,N
1608815575.6,286046998.5,N
1608815595.4,286046999.1,N
1608815615.3,286046996.9,N
1608815635.1,286046996.9,N
1608815636.0,286046996.9,N
1608815655.8,286046999.4,N
1608815675.7,286046999.4,N
1608815695.5,286046998.2,N
1608815715.3,286046998.8,N
1608815735.2,286046998.8,N
1608815755.9,286046999.4,N
1608815775.7,286046998.9,N
1608815795.6,286046999.2,N
1608815815.4,286046998.4,N
1608815835.2,286046999.4,N
1608815855.1,286046999.0,N
1608815856.0,286046999.0,N
1608815875.8,286046998.5,N
1608815895.6,286046998.8,N
1608815915.5,286046998.8,N
1608815935.3,286046996.6,Y
1608815955.1,286682706.6,P
1608815975.9,286046999.4,N
1608815995.7,286046998.7,N
1608816015.5,286046998.9,N
1608816035.4,286046999.6,N
1608816055.2,286046999.0,N
1608816075.0,286046998.9,N
1608816075.9,286046998.9,N
1608816095.8,286046998.8,N
1608816115.6,286046999.6,N
1608816135.4,286046996.5,N
1608816155.3,286046996.9,N
1608816175.1,286046999.1,N
1608816176.0,286046999.1,N
1608816195.8,286046996.5,N
1608816215.7,286046998.7,N
1608816235.5,286046999.1,N
1608816255.3,286046998.9,N
1608816275.2,286046996.5,N
1608816295.9,286046997.4,N
1608816315.7,286046997.3,N
1608816335.6,286046997.3,N
1608816355.4,286046997.2,N
1608816375.2,286046997.5,N
1608816395.1,286046995.0,N
1608816396.0,286046995.0,N
1608816415.8,286046998.0,N
1608816435.6,286046995.4,N
1608816455.5,286046996.0,N
1608816475.3,286046994.1,N
1608816495.1,286046994.2,N
1608816515.9,286046994.4,Y
1608816535.7,286046996.6,P
1608816555.5,286046997.4,P
1608816575.4,286046997.0,P
1608816595.2,286046999.5,N
1608816615.0,286046997.1,N
1608816615.9,286046997.1,Y
1608816635.8,286047000.4,P
1608816655.6,286047001.1,N
1608816675.4,286047001.1,N
1608816695.3,286046999.3,N
1608816715.1,286047001.0,N
1608816735.8,286046998.7,N
1608816755.7,286046998.6,N
1608816775.5,286046999.2,N
1608816795.3,286046999.1,N
1608816815.2,286046999.5,N
1608816835.0,286046999.3,N
1608816835.9,286046999.3,N
1608816855.7,286046998.3,N
1608816875.6,286046998.9,N
1608816895.4,286047000.8,N
1608816915.2,286046998.9,N
1608816935.1,286046998.4,N
1608816936.0,286046998.4,N
1608816955.8,286046998.6,N
1608816975.6,286046997.0,Y
1608816995.5,286046999.1,P
1608817015.3,286046998.6,P
1608817035.1,286046998.9,P
1608817055.9,286047001.2,Y
1608817075.7,286047000.5,P
1608817095.5,286047000.7,N
1608817115.4,286047001.0,N
1608817135.2,286047000.5,N
1608817155.0,286046998.6,N
1608817156.0,286046998.6,N
1608817175.8,286046998.7,N
1608817195.6,286046999.3,N
1608817215.5,286046998.8,N
1608817235.3,286047001.2,N
1608817255.1,286047000.8,N
1608817275.9,286046998.7,N
1608817295.7,286046998.4,N
1608817315.5,286047000.8,N
1608817335.4,286047000.9,N
1608817355.2,286046998.5,N
1608817375.0,286046999.3,N
1608817375.9,286046999.3,N
1608817395.8,286046998.6,N
1608817415.6,286046998.1,N
1608817435.4,286046998.1,N
1608817455.3,286046998.2,N
1608817475.1,286046998.1,N
1608817476.0,286046998.1,N
1608817495.8,286047000.7,N
1608817515.7,286047000.8,N
1608817535.5,286047000.0,N
1608817555.3,286047002.7,N
1608817575.2,286046999.7,N
1608817595.9,286047002.3,N
1608817615.7,286047003.9,N
1608817635.6,286047001.3,N
1608817655.4,286047001.8,N
1608817675.2,286047002.4,N
1608817695.1,286046999.7,N
1608817696.0,286046999.7,N
1608817715.8,286046999.8,N
1608817735.6,286047002.5,N
1608817755.5,286047000.2,N
1608817775.3,286047000.0,N
1608817795.1,286047000.3,N
1608817815.9,286047002.4,N
1608817835.7,286047004.2,N
1608817855.5,286047004.4,N
1608817875.4,286047001.8,N
1608817895.2,286047001.7,N
1608817915.0,286047003.9,N
1608817915.9,286047003.9,N
1608817935.8,286047003.6,N
1608817955.6,286047004.0,N
1608817975.4,286047004.4,N
1608817995.3,286047002.3,N
1608818015.1,286047002.1,N
1608818016.0,286047002.1,N
1608818035.8,286047002.0,N
1608818055.7,286047003.4,N
1608818075.5,286047001.3,N
1608818095.3,286047004.4,N
1608818115.2,286047004.1,N
1608818135.9,286047001.4,N
1608818155.7,286047003.9,N
1608818175.6,286047004.3,N
1608818195.4,286047003.0,N
1608818215.2,286047003.8,N
1608818235.1,286047003.8,N
1608818236.0,286047003.8,N
1608818255.8,286047003.0,N
1608818275.6,286047003.0,N
1608818295.5,286047004.1,Y
1608818315.3,286046999.7,P
1608818335.1,286046999.7,N
1608818355.9,286047000.4,N
1608818375.7,286047000.2,N
1608818395.5,286047001.3,N
