#timestamp,LO_Frequency,Hit,StdDev 
1608811215.9,286046997.6,N
1608811235.7,286046997.4,N
1608811255.5,286046997.8,N
1608811275.4,286046997.3,N
1608811295.2,286046997.4,N
1608811315.0,286046996.9,N
1608811315.9,286046996.9,N
1608811335.8,286046999.3,N
1608811355.6,286046998.9,N
1608811375.4,286047000.5,N
1608811395.3,286046998.2,N
1608811415.1,286047000.7,N
1608811416.0,286047000.7,N
1608811435.8,286046998.7,N
1608811455.7,286046998.3,N
1608811475.5,286047000.8,N
1608811495.3,286046998.9,N
1608811515.2,286046999.5,N
1608811535.9,286046996.6,N
1608811555.7,286046999.5,N
1608811575.6,286046998.6,N
1608811595.4,286047001.0,N
1608811615.2,286046998.1,N
1608811635.1,286046996.9,N
1608811636.0,286046996.9,N
1608811655.8,286046999.4,N
1608811675.6,286046999.6,N
1608811695.5,286046996.5,N
1608811715.3,286046999.1,N
1608811735.1,286046999.3,N
1608811755.9,286046998.3,N
1608811775.7,286046998.6,N
1608811795.5,286046999.4,N
1608811815.4,286046997.2,N
1608811835.2,286046999.6,N
1608811855.0,286046999.1,N
1608811855.9,286046999.1,N
1608811875.8,286046999.2,N
1608811895.6,286046999.6,N
1608811915.4,286046996.5,N
1608811935.3,286046998.8,N
1608811955.1,286046999.4,N
1608811956.0,286046999.4,N
1608811975.8,286046998.5,N
1608811995.7,286046999.5,N
1608812015.5,286046998.8,N
1608812035.3,286046999.6,N
1608812055.2,286046999.4,N
1608812075.9,286046999.4,N
1608812095.7,286046999.4,N
1608812115.6,286046999.2,N
1608812135.4,286046999.6,N
1608812155.2,286046996.9,Y
1608812175.1,286046999.1,P
1608812176.0,286046999.1,P
1608812195.8,286046999.2,P
1608812215.6,286046999.0,Y
1608812235.5,286046998.5,P
1608812255.3,286047001.2,P
1608812275.1,286047000.8,N
1608812295.9,286047001.1,N
1608812315.7,286047000.3,N
1608812335.5,286047001.0,N
1608812355.4,286046998.2,N
1608812375.2,286046998.1,N
1608812395.0,286046998.7,N
1608812395.9,286046998.7,N
1608812415.8,286046999.4,N
1608812435.6,286046997.0,N
1608812455.4,286046999.1,N
1608812475.3,286046996.5,N
1608812495.1,286046996.6,N
1608812496.0,286046996.6,N
1608812515.8,286046999.0,N
1608812535.7,286046996.6,N
1608812555.5,286046997.5,N
1608812575.3,286046997.5,N
1608812595.2,286046997.6,N
1608812615.9,286046997.8,N
1608812635.7,286046997.1,N
1608812655.6,286046997.0,N
1608812675.4,286046997.8,N
1608812695.2,286046996.7,N
1608812715.1,286046997.6,N
1608812716.0,286046997.6,N
1608812735.8,286046997.9,N
1608812755.6,286046997.7,N
1608812775.5,286046995.3,Y
1608812795.3,286046999.5,P
1608812815.1,286046998.4,N
1608812835.9,286046996.5,P
1608812855.7,286046996.6,Y
1608812875.5,286047000.9,P
1608812895.4,286046998.1,N
1608812915.2,286047000.7,N
1608812935.0,286047001.1,N
1608812935.9,286047001.1,N
1608812955.8,286047000.0,N
1608812975.6,286047000.4,N
1608812995.4,286047000.4,N
1608813015.3,286047000.8,N
1608813035.1,286047000.8,N
1608813055.8,286047000.6,N
1608813075.7,286047001.2,N
1608813095.5,286046998.5,N
1608813115.3,286047001.1,N
1608813135.2,286046999.3,N
1608813155.0,286046998.3,N
1608813155.9,286046998.3,N
1608813175.7,286047001.0,N
1608813195.6,286046998.1,N
1608813215.4,286046998.5,N
1608813235.2,286047000.5,N
1608813255.1,286046998.3,N
1608813256.0,286046998.3,N
1608813275.8,286046998.5,N
1608813295.6,286046998.9,N
1608813315.5,286046998.5,N
1608813335.3,286047000.8,N
1608813355.1,286046998.3,N
1608813375.9,286046999.4,N
1608813395.7,286046998.3,N
1608813415.5,286046998.2,N
1608813435.4,286047000.0,N
1608813455.2,286047000.0,N
1608813475.0,286047000.7,N
1608813475.9,286047000.7,N
1608813495.8,286047001.0,N
1608813515.6,286047002.4,N
1608813535.4,286047002.7,N
1608813555.3,286047000.2,N
1608813575.1,286046999.7,N
1608813595.8,286047001.9,N
1608813615.7,286047001.8,N
1608813635.5,286047001.6,N
1608813655.3,286047004.3,Y
1608813675.2,286047001.8,P
1608813695.0,286047001.8,N
1608813695.9,286047001.8,N
1608813715.7,286047004.2,Y
1608813735.6,286047002.2,P
1608813755.4,286047002.1,P
1608813775.2,286047001.3,P
1608813795.1,286047001.9,Y
1608813796.0,286047001.9,P
1608813815.8,286046999.9,N
1608813835.7,286047000.1,N
1608813855.5,286046999.9,N
1608813875.3,286047000.8,N
1608813895.2,286047000.1,N
1608813915.9,286046999.9,N
1608813935.7,286047002.6,Y
1608813955.6,286047002.3,P
1608813975.4,286047002.3,N
1608813995.2,286047002.4,N
1608814015.1,286046999.9,N
1608814016.0,286046999.9,N
1608814035.8,286047000.2,N
1608814055.6,286047002.4,N
1608814075.5,286047001.5,N
1608814095.3,286047002.2,N
1608814115.1,286047002.7,N
1608814135.9,286047002.1,N
1608814155.7,286047001.7,N
1608814175.5,286047003.5,Y
1608814195.4,286047001.3,P
1608814215.2,286047001.9,P
1608814235.0,286047001.9,P
1608814235.9,286047001.9,Y
1608814255.8,286047000.4,P
1608814275.6,286047000.0,N
1608814295.4,286047000.4,N
1608814315.3,286047000.6,N
1608814335.1,286046999.9,N
1608814336.0,286046999.9,N
1608814355.8,286047000.4,N
1608814375.7,286047000.6,N
1608814395.5,286047000.9,N
1608814415.3,286046999.8,N
1608814435.2,286046999.8,N
1608814455.9,286047002.8,Y
1608814475.7,286046999.8,P
1608814495.6,286047000.1,N
1608814515.4,286047002.6,P
1608814535.2,286047000.4,N
1608814555.1,286046999.9,N
1608814556.0,286046999.9,N
1608814575.8,286047002.1,N
1608814595.6,286047001.7,N
1608814615.5,286047002.3,N
1608814635.3,286047002.6,N
1608814655.1,286047002.0,N
1608814675.9,286047001.6,N
1608814695.7,286047004.3,Y
1608814715.5,286047002.3,P
1608814735.4,286047002.7,P
1608814755.2,286047002.3,P
1608814775.0,286047002.1,Y
1608814775.9,286047002.1,P
1608814795.8,286046998.6,P
