#timestamp,LO_Frequency,Hit,StdDev 
1608786015.4,286046999.7,N
1608786035.3,286047004.4,Y
1608786055.1,286047002.0,P
1608786056.0,286047002.0,N
1608786075.8,286047004.4,P
1608786095.7,286047003.5,N
1608786115.5,286047005.9,Y
1608786135.3,286046999.7,P
1608786155.2,286047002.8,N
1608786175.9,286047002.3,N
1608786195.7,286047001.9,N
1608786215.6,286047001.8,N
1608786235.4,286047001.3,N
1608786255.2,286047001.7,N
1608786275.1,286047003.4,Y
1608786276.0,286047003.4,P
1608786295.8,286047002.5,N
1608786315.6,286047004.4,P
1608786335.5,286047004.2,Y
1608786355.3,286047000.1,P
1608786375.1,286046999.8,N
1608786395.8,286046999.8,N
1608786415.7,286047001.6,N
1608786435.5,286047002.5,N
1608786455.3,286047001.9,N
1608786475.2,286047002.4,N
1608786495.0,286047000.1,N
1608786495.9,286047000.1,N
1608786515.7,286047003.5,N
1608786535.6,286047003.5,N
1608786555.4,286047003.2,N
1608786575.2,286047005.9,Y
1608786595.1,286047001.4,P
1608786596.0,286047001.4,P
1608786615.8,286047003.9,P
1608786635.6,286047004.0,Y
1608786655.5,286046999.9,P
1608786675.3,286047002.4,N
1608786695.1,286047002.8,N
1608786715.9,286047002.7,N
1608786735.7,286047001.5,N
1608786755.5,286047002.0,N
1608786775.4,286047002.5,N
1608786795.2,286047002.0,N
1608786815.0,286047004.4,Y
1608786815.9,286047004.4,P
1608786835.8,286047004.4,P
1608786855.6,286047004.4,P
1608786875.4,286047001.9,N
1608786895.3,286047004.3,Y
1608786915.1,286047000.8,P
1608786916.0,286047000.8,N
1608786935.8,286047001.0,N
1608786955.7,286047000.4,N
1608786975.5,286047000.7,N
1608786995.3,286047000.6,N
1608787015.2,286047000.7,N
1608787035.9,286046999.9,N
1608787055.7,286046999.8,N
1608787075.5,286046999.9,N
1608787095.4,286047000.3,N
1608787115.2,286047000.7,N
1608787135.0,286047002.1,N
1608787135.9,286047002.1,N
1608787155.8,286047000.1,N
1608787175.6,286047001.0,N
1608787195.4,286047000.4,N
1608787215.3,286047000.4,N
1608787235.1,286047002.4,N
1608787255.8,286047002.1,N
1608787275.7,286047002.2,N
1608787295.5,286047001.8,N
1608787315.3,286047001.8,N
1608787335.2,286047002.2,N
1608787355.9,286047004.4,Y
1608787375.7,286047000.9,P
1608787395.6,286047002.1,P
1608787415.4,286047000.1,N
1608787435.2,286047002.3,Y
1608787455.1,286047000.3,P
1608787456.0,286047000.3,N
1608787475.8,286047000.2,N
1608787495.6,286047000.1,N
1608787515.5,286047002.4,Y
1608787535.3,286047001.3,P
1608787555.1,286047003.8,P
1608787575.9,286047003.9,N
1608787595.7,286047003.1,N
1608787615.5,286047003.6,N
1608787635.4,286047004.4,Y
1608787655.2,286047000.6,P
1608787675.0,286047000.3,N
1608787675.9,286047000.3,N
1608787695.8,286046999.7,N
1608787715.6,286047001.5,N
1608787735.4,286047001.6,N
1608787755.3,286047003.2,Y
1608787775.1,286047003.7,P
1608787776.0,286047003.7,N
1608787795.8,286047004.4,P
1608787815.7,286047001.7,N
1608787835.5,286047001.8,N
1608787855.3,286047001.7,N
1608787875.1,286047001.3,N
1608787895.9,286047004.0,Y
1608787915.7,286047002.2,P
1608787935.5,286047002.0,P
1608787955.4,286047003.1,P
1608787975.2,286047005.8,Y
1608787995.0,286046997.2,P
1608787995.9,286046997.2,N
1608788015.8,286047003.3,N
1608788035.6,286047000.4,N
1608788055.4,286046998.7,N
1608788075.3,286046998.8,N
1608788095.1,286046999.3,N
1608788115.8,286046998.7,N
1608788135.7,286047001.5,N
1608788155.5,286047004.6,N
1608788175.3,286047008.3,Y
1608788195.2,286047010.1,P
1608788215.9,286047013.7,N
1608788235.7,286046988.7,N
1608788255.6,286046997.5,N
1608788275.4,286047001.2,N
1608788295.2,286047006.3,N
1608788315.1,286047019.4,N
1608788316.0,286047019.4,N
1608788335.8,286047019.1,N
1608788355.6,286047021.0,N
1608788375.5,286047026.9,N
1608788395.3,286047031.9,N
1608788415.1,286047032.9,N
1608788435.9,286047032.9,N
1608788455.7,286047032.1,N
1608788475.5,286047033.4,N
1608788495.3,286047033.6,N
1608788515.2,286047034.9,N
1608788535.0,286047037.4,N
1608788535.9,286047037.4,N
1608788555.7,286047036.8,N
1608788575.6,286047045.3,Y
1608788595.4,286047019.5,P
1608788615.2,286047020.3,P
1608788635.1,286047026.2,P
1608788636.0,286047026.2,Y
1608788655.8,286047003.9,P
1608788675.6,286047002.3,N
1608788695.5,286047005.6,N
1608788715.3,286047000.4,N
1608788735.1,286047003.7,N
1608788755.9,286047004.1,N
1608788775.7,286047012.2,N
1608788795.5,286047004.9,N
1608788815.4,286047004.7,N
1608788835.2,286047012.4,N
1608788855.0,286047008.3,N
1608788855.9,286047008.3,N
1608788875.8,286047009.5,N
1608788895.6,286047008.4,N
1608788915.4,286047011.7,N
1608788935.3,286047007.8,N
1608788955.1,286047009.3,N
1608788956.0,286047009.3,N
1608788975.8,286047008.1,N
1608788995.7,286047016.5,Y
1608789015.5,286047003.0,P
1608789035.3,286047004.3,N
1608789055.2,286047003.0,N
1608789075.9,286047006.0,Y
1608789095.7,286047001.9,P
1608789115.6,286047004.4,P
1608789135.4,286047003.4,N
1608789155.2,286047003.7,Y
1608789175.1,286046999.6,P
1608789176.0,286046999.6,N
1608789195.8,286046999.1,N
1608789215.6,286047002.5,N
1608789235.5,286047007.6,Y
1608789255.3,286682707.4,P
1608789275.1,286046999.4,N
1608789295.9,286046995.6,N
1608789315.7,286046995.5,N
1608789335.5,286047004.4,N
1608789355.3,286046999.4,N
1608789375.2,286046998.0,N
1608789395.0,286047003.8,N
1608789395.9,286047003.8,N
1608789415.7,286047002.2,N
1608789435.6,286046998.9,N
1608789455.4,286046999.5,N
1608789475.2,286047001.0,N
1608789495.1,286047007.4,N
1608789496.0,286047007.4,N
1608789515.8,286047005.3,N
1608789535.6,286047005.7,N
1608789555.5,286047006.0,N
1608789575.3,286047011.6,N
1608789595.1,286047006.5,N
