#timestamp,LO_Frequency 
1461776415.2,286047001.2
1461776435.1,286046996.6
1461776455.0,286047001.5
1461776456.0,286047001.5
1461776475.9,286046998.9
1461776495.8,286046999.2
1461776515.7,286046998.2
1461776535.7,286047002.2
1461776555.6,286047001.2
1461776575.5,286047001.1
1461776595.4,286046998.9
1461776615.4,286046998.4
1461776635.3,286047000.5
1461776655.2,286047001.2
1461776675.1,286046999.1
1461776695.1,286047000.7
1461776696.0,286047000.7
1461776715.0,286046998.3
1461776715.9,286046998.3
1461776735.8,286047001.4
1461776755.8,286047002.3
1461776775.7,286046998.7
1461776795.6,286046999.9
1461776815.5,286046998.4
1461776835.5,286047002.5
1461776855.4,286046998.1
1461776875.3,286047001.8
1461776895.3,286046998.1
1461776915.2,286046999.8
1461776935.1,286046998.2
1461776955.0,286047004.4
1461776955.9,286047004.4
1461776975.9,286046995.9
1461776995.8,286047001.0
1461777015.7,286046999.4
1461777035.6,286047001.2
1461777055.6,286046998.4
1461777075.5,286047001.0
1461777095.4,286046999.4
1461777115.3,286046998.8
1461777135.3,286047000.4
1461777155.2,286047000.3
1461777175.1,286047000.8
1461777195.0,286046998.5
1461777196.0,286046998.5
1461777215.9,286047002.0
1461777235.8,286047002.6
1461777255.7,286046999.3
1461777275.7,286046997.0
1461777295.6,286047000.4
1461777315.5,286047000.3
1461777335.4,286047000.7
1461777355.4,286046998.5
1461777375.3,286046999.7
1461777395.2,286046998.1
1461777415.1,286047002.7
1461777435.1,286046998.4
1461777436.0,286046998.4
1461777455.9,286047004.3
1461777475.8,286046996.9
1461777495.8,286047000.7
1461777515.7,286046998.9
1461777535.6,286047002.4
1461777555.5,286046996.5
1461777575.5,286047001.8
1461777595.4,286047000.0
1461777615.3,286047000.5
1461777635.2,286047000.5
1461777655.2,286047000.4
1461777675.1,286047000.3
1461777676.0,286047000.3
1461777695.0,286046999.2
1461777695.9,286046999.2
1461777715.9,286047000.8
1461777735.8,286046998.4
1461777755.7,286047001.7
1461777775.7,286047001.0
1461777795.6,286046998.3
1461777815.5,286047001.8
1461777835.5,286047000.1
1461777855.4,286046998.5
1461777875.3,286047002.8
1461777895.2,286046998.9
1461777915.2,286047000.8
1461777935.1,286046998.2
1461777936.0,286046998.2
1461777955.0,286047004.3
1461777955.9,286047004.3
1461777975.9,286046991.7
1461777995.8,286047003.5
1461778015.7,286047000.6
1461778035.6,286047000.0
1461778055.6,286046998.6
1461778075.5,286047000.1
1461778095.4,286047000.8
1461778115.3,286046999.2
1461778135.3,286047000.9
1461778155.2,286046999.4
1461778175.1,286047001.0
1461778195.0,286046999.0
1461778196.0,286046999.0
1461778215.9,286047002.2
1461778235.8,286046998.7
1461778255.7,286047000.6
1461778275.7,286046998.4
1461778295.6,286047000.6
1461778315.5,286047001.0
1461778335.4,286046998.1
1461778355.4,286047000.2
1461778375.3,286047000.9
1461778395.2,286046998.4
1461778415.1,286047000.2
1461778435.1,286046999.9
1461778436.0,286046999.9
1461778455.9,286047000.0
1461778475.8,286047001.0
1461778495.7,286046999.0
1461778515.7,286047000.0
1461778535.6,286046999.7
1461778555.5,286047000.3
1461778575.4,286047000.7
1461778595.4,286047001.0
1461778615.3,286046998.8
1461778635.2,286047001.8
1461778655.1,286047000.8
1461778675.1,286047001.1
1461778676.0,286047001.1
1461778695.9,286046999.6
1461778715.8,286046996.9
1461778735.8,286047002.3
1461778755.7,286047000.0
1461778775.6,286046998.5
1461778795.5,286046998.6
1461778815.5,286047001.5
1461778835.4,286046999.9
1461778855.3,286047002.5
1461778875.2,286046999.0
1461778895.2,286046998.6
1461778915.1,286047002.7
1461778916.0,286047002.7
1461778935.0,286046997.6
1461778935.9,286046997.6
1461778955.9,286047002.8
1461778975.8,286046999.2
1461778995.7,286046998.9
1461779015.6,286047000.6
1461779035.6,286047001.0
1461779055.5,286046998.4
1461779075.4,286046999.8
1461779095.3,286046998.3
1461779115.3,286047000.6
1461779135.2,286046997.0
1461779155.1,286046999.7
1461779175.0,286047002.8
1461779176.0,286047002.8
1461779195.9,286046995.3
1461779215.8,286047001.2
1461779235.7,286046997.0
1461779255.7,286046999.9
1461779275.6,286047001.0
1461779295.5,286046998.1
1461779315.4,286047002.6
1461779335.4,286046999.1
1461779355.3,286046998.4
1461779375.2,286047000.9
1461779395.1,286046998.5
1461779415.1,286047000.2
1461779416.0,286047000.2
1461779435.9,286047001.0
1461779455.8,286047001.1
1461779475.8,286047000.9
1461779495.7,286046997.6
1461779515.6,286046998.1
1461779535.5,286047002.4
1461779555.5,286046998.6
1461779575.4,286047000.2
1461779595.3,286047000.2
1461779615.3,286047002.8
1461779635.2,286046998.3
1461779655.1,286046998.2
1461779675.1,286046999.8
1461779676.0,286046999.8
1461779695.9,286047002.4
1461779715.8,286046998.8
1461779735.8,286047000.4
1461779755.7,286047001.2
1461779775.6,286046998.8
1461779795.5,286047001.2
1461779815.5,286046999.0
1461779835.4,286047001.2
1461779855.3,286046996.7
1461779875.2,286046999.7
1461779895.2,286047002.1
1461779915.1,286046998.5
1461779916.0,286046998.5
1461779935.0,286047002.2
1461779935.9,286047002.2
1461779955.9,286046996.6
1461779975.8,286047002.5
1461779995.7,286046998.4
