# file name; noise; peak f.; mag.; duration
20160427210018883_SVAKOV-R7_met.fits;4.46547;26497.6;13.3566;0.170667
20160427210032878_SVAKOV-R7_met.fits;4.41178;26500.5;9.22348;0.170667
20160427210056089_SVAKOV-R7_met.fits;5.49935;26493.2;13.7255;0.341333
20160427210058478_SVAKOV-R7_snap.fits;5.02359;26491.7;5.07653;0
20160427210200089_SVAKOV-R7_met.fits;4.9775;26494.6;21.1207;0.512
20160427210158553_SVAKOV-R7_snap.fits;5.62993;26519.5;4.4712;0
20160427210302553_SVAKOV-R7_met.fits;4.63251;26496.1;25.8276;0.341333
20160427210258628_SVAKOV-R7_snap.fits;5.4776;26475.6;4.32138;0
20160427210402628_SVAKOV-R7_met.fits;4.55118;26474.1;16.7777;0.170667
20160427210432153_SVAKOV-R7_met.fits;5.66431;26504.9;23.1759;0.341333
20160427210358702_SVAKOV-R7_snap.fits;5.06853;26494.6;4.70365;0
20160427210503726_SVAKOV-R7_met.fits;4.36892;26504.9;17.4733;0.170667
20160427210458777_SVAKOV-R7_snap.fits;4.75157;26502;5.46159;0
20160427210558851_SVAKOV-R7_snap.fits;4.11452;26465.3;4.79874;0
20160427210652782_SVAKOV-R7_met.fits;4.2139;26500.5;24.7909;0.341333
20160427210658926_SVAKOV-R7_snap.fits;5.40291;26468.3;3.3191;0
20160427210823065_SVAKOV-R7_met.fits;4.86585;26504.9;10.3975;0.170667
20160427210759001_SVAKOV-R7_snap.fits;4.65447;26509.3;3.5586;0
20160427210944814_SVAKOV-R7_met.fits;4.57747;26499;32.3867;0.341333
20160427210859075_SVAKOV-R7_snap.fits;4.30319;26535.6;3.80649;0
20160427211003758_SVAKOV-R7_met.fits;5.46965;26493.2;15.9463;0.170667
20160427210959150_SVAKOV-R7_snap.fits;5.73878;26518.1;4.73517;0
20160427211059225_SVAKOV-R7_snap.fits;5.41267;26471.2;4.26942;0
20160427211247086_SVAKOV-R7_met.fits;4.59987;26516.6;14.7226;0.512
20160427211159299_SVAKOV-R7_snap.fits;4.36747;26496.1;4.8188;0
20160427211259374_SVAKOV-R7_snap.fits;5.12985;26493.2;4.68994;0
20160427211359449_SVAKOV-R7_snap.fits;6.69162;26494.6;4.81767;0
20160427211530585_SVAKOV-R7_met.fits;5.22227;26494.6;13.1476;0.170667
20160427211459523_SVAKOV-R7_snap.fits;5.59483;26487.3;5.20705;0
20160427211605742_SVAKOV-R7_met.fits;3.81206;26499;12.1101;0.512
20160427211559598_SVAKOV-R7_snap.fits;4.62095;26499;4.02299;0
20160427211659673_SVAKOV-R7_snap.fits;5.32854;26474.1;4.42829;0
20160427211814083_SVAKOV-R7_met.fits;4.74988;26485.8;10.2663;0.170667
20160427211842414_SVAKOV-R7_met.fits;5.41759;26504.9;11.9734;0.341333
20160427211848217_SVAKOV-R7_met.fits;5.83903;26494.6;15.7634;0.170667
20160427211759748_SVAKOV-R7_snap.fits;5.34995;26544.4;4.5847;0
20160427211859822_SVAKOV-R7_snap.fits;5.29843;26482.9;3.80999;0
20160427211959897_SVAKOV-R7_snap.fits;4.58951;26506.3;3.36756;0
20160427212058948_SVAKOV-R7_met.fits;4.33901;26500.5;11.0935;0.170667
20160427212101678_SVAKOV-R7_met.fits;5.19422;26480;14.8695;0.341333
20160427212059971_SVAKOV-R7_snap.fits;4.68354;26535.6;4.82595;0
20160427212200046_SVAKOV-R7_snap.fits;4.84721;26509.3;4.10081;0
20160427212322478_SVAKOV-R7_met.fits;5.76169;26491.7;13.6482;0.341333
20160427212300121_SVAKOV-R7_snap.fits;5.28612;26504.9;3.77874;0
20160427212400195_SVAKOV-R7_snap.fits;5.72844;26465.3;3.50215;0
20160427212500270_SVAKOV-R7_snap.fits;4.94951;26534.2;5.59461;0
20160427212600345_SVAKOV-R7_snap.fits;5.39051;26538.6;3.59377;0
20160427212654788_SVAKOV-R7_met.fits;5.3758;26506.3;43.8843;0.682667
20160427212700419_SVAKOV-R7_snap.fits;4.97633;26485.8;3.725;0
20160427212853401_SVAKOV-R7_met.fits;4.76912;26497.6;13.2421;0.341333
20160427212800494_SVAKOV-R7_snap.fits;5.86637;26512.2;4.38341;0
20160427212900569_SVAKOV-R7_snap.fits;4.49698;26521;4.89643;0
20160427213000643_SVAKOV-R7_snap.fits;4.3951;26509.3;6.02689;0
20160427213122563_SVAKOV-R7_met.fits;4.30502;26497.6;22.7276;0.341333
20160427213100718_SVAKOV-R7_snap.fits;4.53272;26537.1;4.87219;0
20160427213237657_SVAKOV-R7_met.fits;4.73873;26506.3;16.898;0.170667
20160427213240388_SVAKOV-R7_met.fits;5.25193;26499;58.7619;0.512
20160427213200793_SVAKOV-R7_snap.fits;5.09804;26529.8;4.10735;0
20160427213300868_SVAKOV-R7_snap.fits;5.15096;26484.4;5.17923;0
20160427213452483_SVAKOV-R7_met.fits;3.98479;26485.8;17.0042;0.341333
20160427213400942_SVAKOV-R7_snap.fits;4.70916;26544.4;3.77298;0
20160427213522862_SVAKOV-R7_met.fits;5.77873;26480;11.8899;0.170667
20160427213501017_SVAKOV-R7_snap.fits;5.07899;26538.6;3.82928;0
20160427213601091_SVAKOV-R7_snap.fits;4.76884;26450.7;4.3373;0
20160427213725571_SVAKOV-R7_met.fits;5.26826;26510.7;14.2948;0.170667
20160427213701166_SVAKOV-R7_snap.fits;5.29741;26474.1;4.48774;0
20160427213801241_SVAKOV-R7_snap.fits;4.18601;26458;5.37694;0
20160427213911726_SVAKOV-R7_met.fits;4.65862;26496.1;13.5622;0.170667
20160427213950809_SVAKOV-R7_met.fits;5.70592;26490.2;20.5595;0.170667
20160427213901315_SVAKOV-R7_snap.fits;4.91837;26478.5;4.91592;0
20160427214001390_SVAKOV-R7_snap.fits;5.50534;26453.6;4.11781;0
20160427214136281_SVAKOV-R7_met.fits;6.01385;26506.3;113.253;0.682667
20160427214146009_SVAKOV-R7_met.fits;4.7421;26521;13.2629;2.56
20160427214101465_SVAKOV-R7_snap.fits;4.54531;26531.2;4.5548;0
20160427214210243_SVAKOV-R7_met.fits;4.10207;26494.6;12.2525;0.341333
20160427214201539_SVAKOV-R7_snap.fits;4.52424;26487.3;2.66488;0
20160427214301614_SVAKOV-R7_snap.fits;4.53209;26452.1;4.74188;0
20160427214402713_SVAKOV-R7_met.fits;4.69717;26496.1;9.84578;0.170667
20160427214401689_SVAKOV-R7_snap.fits;4.39724;26452.1;3.77199;0
20160427214501763_SVAKOV-R7_snap.fits;6.06157;26449.2;4.39189;0
20160427214602179_SVAKOV-R7_met.fits;5.62036;26502;20.021;0.341333
20160427214601838_SVAKOV-R7_snap.fits;5.76947;26535.6;5.54955;0
20160427214701913_SVAKOV-R7_snap.fits;3.98227;26502;5.46025;0
20160427214832195_SVAKOV-R7_met.fits;4.22287;26496.1;11.856;0.170667
20160427214801988_SVAKOV-R7_snap.fits;4.75082;26491.7;4.34171;0
20160427214902062_SVAKOV-R7_snap.fits;4.59853;26456.5;3.70654;0
20160427215002137_SVAKOV-R7_snap.fits;4.72565;26503.4;12.3767;0
20160427215057433_SVAKOV-R7_met.fits;4.73589;26502;12.2581;0.682667
20160427215102211_SVAKOV-R7_snap.fits;6.3008;26528.3;3.64969;0
20160427215202286_SVAKOV-R7_snap.fits;5.31423;26516.6;4.08893;0
20160427215259801_SVAKOV-R7_met.fits;4.94967;26513.7;13.6203;0.341333
20160427215325571_SVAKOV-R7_met.fits;4.56079;26474.1;21.9389;0.170667
20160427215302361_SVAKOV-R7_snap.fits;5.54274;26449.2;4.67554;0
20160427215421891_SVAKOV-R7_met.fits;5.40156;26493.2;25.1781;0.170667
20160427215450051_SVAKOV-R7_met.fits;5.41301;26503.4;11.0405;0.341333
20160427215402435_SVAKOV-R7_snap.fits;5.57184;26480;4.46414;0
20160427215501657_SVAKOV-R7_met.fits;5.12552;26493.2;14.5837;0.170667
20160427215502510_SVAKOV-R7_snap.fits;4.32845;26472.7;2.53952;0
20160427215602585_SVAKOV-R7_snap.fits;4.78938;26463.9;3.67167;0
20160427215702659_SVAKOV-R7_snap.fits;4.93793;26472.7;4.35475;0
20160427215802734_SVAKOV-R7_snap.fits;5.44642;26538.6;4.40497;0
20160427215902809_SVAKOV-R7_snap.fits;5.06234;26491.7;4.16503;0
