#timestamp,LO_Frequency 
1461798015.1,286046998.5
1461798035.1,286047000.1
1461798036.0,286047000.1
1461798055.9,286047000.5
1461798075.8,286047000.9
1461798095.7,286047000.9
1461798115.7,286046998.3
1461798135.6,286047001.1
1461798155.5,286046998.8
1461798175.4,286046998.6
1461798195.4,286047000.0
1461798215.3,286047000.5
1461798235.2,286047000.4
1461798255.1,286047000.7
1461798275.1,286046998.2
1461798276.0,286046998.2
1461798295.0,286047004.2
1461798295.9,286047004.2
1461798315.8,286046993.8
1461798335.8,286046998.1
1461798355.7,286046999.7
1461798375.6,286047002.2
1461798395.6,286046999.4
1461798415.5,286046998.5
1461798435.4,286046999.9
1461798455.3,286047002.3
1461798475.3,286046998.6
1461798495.2,286046998.5
1461798515.1,286046999.8
1461798535.0,286047002.3
1461798535.9,286047002.3
1461798555.9,286046997.5
1461798575.8,286047000.9
1461798595.7,286046998.7
1461798615.6,286046998.5
1461798635.6,286047000.0
1461798655.5,286046998.1
1461798675.4,286047002.2
1461798695.4,286046996.6
1461798715.3,286047002.5
1461798735.2,286047000.8
1461798755.1,286046998.9
1461798775.1,286047001.2
1461798776.0,286047001.2
1461798795.9,286046996.6
1461798815.8,286047002.3
1461798835.7,286046998.6
1461798855.7,286047001.0
1461798875.6,286047001.1
1461798895.5,286046996.5
1461798915.4,286047002.7
1461798935.4,286046998.3
1461798955.3,286046999.7
1461798975.2,286047001.5
1461798995.1,286047000.9
1461799015.1,286046998.3
1461799016.0,286046998.3
1461799035.0,286047002.0
1461799035.9,286047002.0
1461799055.8,286047001.2
1461799075.8,286046998.9
1461799095.7,286047001.0
1461799115.2,286046997.0
1461799135.1,286046998.1
1461799155.0,286047002.4
1461799155.9,286047002.4
1461799175.9,286046997.2
1461799195.8,286047000.2
1461799215.7,286046998.1
1461799235.6,286047001.3
1461799255.6,286047001.1
1461799275.5,286046996.7
1461799295.4,286047002.7
1461799315.3,286047000.7
1461799335.3,286046998.1
1461799355.2,286046999.7
1461799375.2,286047003.8
1461799395.1,286046998.7
1461799396.0,286046998.7
1461799415.0,286047000.3
1461799415.9,286047000.3
1461799435.9,286047000.8
1461799455.8,286046999.1
1461799475.8,286046998.4
1461799495.7,286047000.7
1461799515.6,286047000.3
1461799535.5,286047000.3
1461799555.5,286047000.9
1461799575.4,286047000.7
1461799595.3,286047001.2
1461799615.2,286046996.5
1461799635.2,286046998.1
1461799655.1,286047001.9
1461799656.0,286047001.9
1461799675.0,286046999.6
1461799675.9,286046999.6
1461799695.9,286046998.8
1461799715.8,286047001.7
1461799735.7,286047000.2
1461799755.6,286047001.0
1461799775.6,286046999.1
1461799795.5,286047000.6
1461799815.4,286046999.7
1461799835.3,286046999.9
1461799855.3,286047002.5
1461799875.2,286046999.2
1461799895.1,286046998.6
1461799915.0,286047000.2
1461799915.9,286047000.2
1461799935.9,286046997.3
1461799955.8,286047000.4
1461799975.7,286047002.8
1461799995.6,286046999.3
1461800015.6,286046999.9
1461800035.5,286047002.8
1461800055.4,286046999.0
1461800075.4,286047000.7
1461800095.3,286046998.2
1461800115.2,286047000.0
1461800135.1,286047000.0
1461800155.1,286047002.5
1461800156.0,286047002.5
1461800175.9,286046995.0
1461800195.8,286047001.9
1461800215.7,286047001.1
1461800235.7,286046998.3
1461800255.6,286047001.1
1461800275.5,286046996.8
1461800295.5,286047002.6
1461800315.4,286047000.9
1461800335.3,286046999.5
1461800355.2,286046999.6
1461800375.2,286046998.8
1461800395.1,286046999.9
1461800396.0,286046999.9
1461800415.0,286047002.7
1461800415.9,286047002.7
1461800435.9,286046995.3
1461800455.8,286047000.1
1461800475.7,286047000.1
1461800495.6,286047000.6
1461800515.6,286046998.8
1461800535.5,286046999.8
1461800555.4,286047002.3
1461800575.3,286046997.0
1461800595.3,286047002.5
1461800615.2,286046998.2
1461800635.1,286047000.3
1461800655.0,286047002.4
1461800655.9,286047002.4
1461800675.9,286046998.0
1461800695.8,286046996.5
1461800715.7,286047002.1
1461800735.6,286046998.8
1461800755.6,286047001.1
1461800775.5,286046998.1
1461800795.4,286047002.8
1461800815.3,286046999.3
1461800835.3,286046999.0
1461800855.2,286046998.1
1461800875.1,286046999.7
1461800895.0,286047004.1
1461800896.0,286047004.1
1461800915.9,286046994.2
1461800935.8,286046998.2
1461800955.7,286047001.6
1461800975.7,286047000.0
1461800995.6,286047000.2
1461801015.5,286047002.8
1461801035.4,286046999.4
1461801055.4,286047002.4
1461801075.3,286046998.7
1461801095.2,286047001.0
1461801115.1,286046998.7
1461801135.1,286046998.9
1461801136.0,286046998.9
1461801155.0,286047002.3
1461801155.9,286047002.3
1461801175.9,286046997.7
1461801195.8,286046998.2
1461801215.8,286047000.1
1461801235.7,286047000.0
1461801255.6,286047002.2
1461801275.5,286047000.0
1461801295.5,286046998.8
1461801315.4,286047002.1
1461801335.3,286046999.7
1461801355.2,286047002.4
1461801375.2,286046996.5
1461801395.1,286047000.6
1461801415.0,286047002.6
1461801415.9,286047002.6
1461801435.9,286046994.5
1461801455.8,286046997.1
1461801475.7,286047000.9
1461801495.6,286047000.8
1461801515.6,286047000.9
1461801535.5,286046998.8
1461801555.4,286046998.9
1461801575.3,286047002.5
1461801595.3,286046999.0
