#timestamp,LO_Frequency 
1461794415.6,286047002.1
1461794435.5,286047000.6
1461794455.4,286046996.6
1461794475.3,286047000.1
1461794495.3,286047002.1
1461794515.2,286047000.2
1461794535.1,286047000.4
1461794555.0,286047000.9
1461794555.9,286047000.9
1461794575.9,286046996.7
1461794595.8,286047002.8
1461794615.7,286046999.4
1461794635.7,286046999.6
1461794655.6,286047000.6
1461794675.5,286046995.0
1461794695.4,286047000.5
1461794715.4,286047000.9
1461794735.3,286046999.7
1461794755.2,286046999.7
1461794775.1,286047001.6
1461794795.1,286047002.2
1461794796.0,286047002.2
1461794815.9,286046999.6
1461794835.8,286046999.1
1461794855.7,286046998.9
1461794875.7,286047000.2
1461794895.6,286047001.0
1461794915.5,286047000.8
1461794935.4,286046998.2
1461794955.4,286047001.4
1461794975.3,286046998.9
1461794995.2,286047000.8
1461795015.1,286046999.0
1461795035.1,286046998.5
1461795036.0,286046998.5
1461795055.0,286047002.5
1461795055.9,286047002.5
1461795075.8,286046997.9
1461795095.8,286046999.3
1461795115.7,286046999.8
1461795135.6,286046999.8
1461795155.5,286047001.9
1461795175.5,286047000.5
1461795195.4,286046998.5
1461795215.3,286047000.6
1461795235.2,286047000.8
1461795255.2,286046998.7
1461795275.1,286047000.0
1461795295.0,286046999.9
1461795295.9,286046999.9
1461795315.9,286046999.7
1461795335.8,286047001.6
1461795355.7,286047000.5
1461795375.6,286047000.4
1461795395.6,286046999.0
1461795415.5,286047002.5
1461795435.4,286046999.0
1461795455.3,286047000.9
1461795475.3,286046997.0
1461795495.2,286047000.1
1461795515.1,286047000.1
1461795535.0,286047000.2
1461795536.0,286047000.2
1461795555.9,286047000.3
1461795575.8,286046999.5
1461795595.7,286046998.1
1461795615.7,286047001.5
1461795635.6,286047000.2
1461795655.5,286047002.8
1461795675.4,286046998.3
1461795695.4,286046999.1
1461795715.3,286047001.1
1461795735.2,286046999.3
1461795755.2,286046999.9
1461795775.1,286047001.0
1461795795.1,286046998.2
1461795796.0,286046998.2
1461795815.0,286047001.4
1461795815.9,286047001.4
1461795835.9,286047000.1
1461795855.8,286047000.0
1461795875.7,286047000.9
1461795895.6,286046998.2
1461795915.6,286047000.7
1461795935.5,286046998.6
1461795955.4,286047001.0
1461795975.3,286047000.5
1461795995.3,286047000.3
1461796015.2,286047000.5
1461796035.1,286046998.6
1461796055.0,286047002.4
1461796056.0,286047002.4
1461796075.9,286046999.0
1461796095.8,286046999.2
1461796115.7,286046999.1
1461796135.7,286047000.3
1461796155.6,286047000.8
1461796175.5,286046996.6
1461796195.4,286047001.3
1461796215.4,286047001.7
1461796235.3,286046998.1
1461796255.2,286047001.0
1461796275.1,286046998.6
1461796295.1,286047000.0
1461796296.0,286047000.0
1461796315.9,286047001.9
1461796335.8,286047002.5
1461796355.8,286046998.8
1461796375.7,286047000.7
1461796395.6,286047001.0
1461796415.5,286046996.5
1461796435.5,286047000.4
1461796455.4,286047002.7
1461796475.3,286046999.2
1461796495.2,286046999.3
1461796515.2,286047000.5
1461796535.1,286047000.8
1461796536.0,286047000.8
1461796555.0,286047001.2
1461796555.9,286047001.2
1461796575.9,286046995.0
1461796595.8,286046998.2
1461796615.7,286047001.9
1461796635.6,286046998.5
1461796655.6,286046998.1
1461796675.5,286047004.3
1461796695.4,286046996.6
1461796715.3,286046999.7
1461796735.3,286047003.9
1461796755.2,286046999.0
1461796775.1,286046999.4
1461796795.0,286046998.1
1461796795.9,286046998.1
1461796815.9,286047005.6
1461796835.8,286046999.2
1461796855.7,286046999.0
1461796875.6,286047000.5
1461796895.6,286046999.7
1461796915.5,286047002.2
1461796935.4,286046998.2
1461796955.3,286047000.0
1461796975.3,286047002.8
1461796995.2,286046998.8
1461797015.1,286047000.8
1461797035.0,286047000.8
1461797036.0,286047000.8
1461797055.9,286046997.6
1461797075.8,286047000.6
1461797095.7,286047002.6
1461797115.7,286046999.6
1461797135.6,286046999.2
1461797155.5,286046997.0
1461797175.4,286047001.0
1461797195.4,286046999.2
1461797215.3,286046998.7
1461797235.2,286047000.2
1461797255.1,286046999.8
1461797275.1,286047002.8
1461797276.0,286047002.8
1461797295.9,286046995.3
1461797315.8,286047000.8
1461797335.8,286046998.2
1461797355.7,286047002.5
1461797375.6,286046998.7
1461797395.5,286046998.2
1461797415.5,286047004.3
1461797435.4,286046998.6
1461797455.3,286047000.8
1461797475.2,286046998.7
1461797495.2,286047000.0
1461797515.1,286047001.0
1461797516.0,286047001.0
1461797535.0,286046996.7
1461797535.9,286046996.7
1461797555.9,286047004.1
1461797575.8,286047000.0
1461797595.7,286047000.0
1461797615.7,286047002.0
1461797635.6,286046998.2
1461797655.5,286046999.9
1461797675.5,286047002.5
1461797695.4,286046998.2
1461797715.3,286046998.9
1461797735.3,286047000.4
1461797755.2,286047000.5
1461797775.1,286047000.8
1461797795.0,286047000.7
1461797795.9,286047000.7
1461797815.9,286046999.2
1461797835.8,286046998.3
1461797855.7,286047000.3
1461797875.6,286047000.7
1461797895.6,286046998.4
1461797915.5,286047000.8
1461797935.4,286047000.9
1461797955.4,286046998.1
1461797975.3,286047002.8
1461797995.2,286047000.9
