#timestamp,LO_Frequency 
1461758415.4,286046998.9
1461758435.3,286047002.8
1461758455.2,286046998.1
1461758475.2,286047000.3
1461758495.1,286047000.7
1461758496.0,286047000.7
1461758515.0,286046999.1
1461758515.9,286046999.1
1461758535.9,286047000.3
1461758555.8,286047000.1
1461758575.7,286047002.8
1461758595.7,286046996.6
1461758615.6,286046999.8
1461758635.5,286047004.4
1461758655.4,286046998.6
1461758675.4,286046999.7
1461758695.3,286047004.4
1461758715.3,286046996.9
1461758735.2,286047000.4
1461758755.2,286047001.2
1461758775.1,286046997.7
1461758776.0,286046997.7
1461758795.0,286047002.0
1461758795.9,286047002.0
1461758815.9,286046996.8
1461758835.8,286047000.1
1461758855.7,286047000.4
1461758875.6,286046999.4
1461758895.6,286046999.5
1461758915.5,286046998.3
1461758935.4,286047000.3
1461758955.3,286046999.9
1461758975.3,286047002.1
1461758995.2,286047001.1
1461759015.1,286046999.2
1461759035.0,286046998.8
1461759036.0,286046998.8
1461759055.9,286047002.2
1461759075.8,286046999.9
1461759095.7,286047002.4
1461759115.7,286047000.0
1461759135.6,286046998.3
1461759155.5,286047000.9
1461759175.4,286046998.9
1461759195.4,286047001.0
1461759215.3,286046998.5
1461759235.2,286047002.2
1461759255.1,286046998.2
1461759275.1,286046999.9
1461759276.0,286046999.9
1461759295.9,286047000.4
1461759315.8,286046998.7
1461759335.7,286047000.9
1461759355.7,286046998.2
1461759375.6,286047000.1
1461759395.5,286047001.5
1461759415.4,286047002.4
1461759435.4,286046999.1
1461759455.3,286046998.6
1461759475.2,286046999.7
1461759495.1,286047004.4
1461759515.1,286046999.2
1461759516.0,286046999.2
1461759535.0,286047001.0
1461759535.9,286047001.0
1461759555.8,286046996.9
1461759575.8,286047002.5
1461759595.7,286046998.2
1461759615.6,286047002.7
1461759635.6,286046998.1
1461759655.5,286047002.4
1461759675.4,286046998.7
1461759695.3,286046999.9
1461759715.3,286047001.6
1461759735.2,286046998.1
1461759755.1,286047002.7
1461759775.0,286046999.3
1461759775.9,286046999.3
1461759795.9,286046999.0
1461759815.8,286047001.2
1461759835.7,286046996.8
1461759855.7,286047002.8
1461759875.6,286046998.3
1461759895.5,286047000.0
1461759915.5,286047000.4
1461759935.4,286047000.6
1461759955.3,286046996.6
1461759975.2,286046999.7
1461759995.2,286047000.4
1461760015.1,286047000.6
1461760035.0,286046998.1
1461760035.9,286046998.1
1461760055.9,286047003.8
1461760075.8,286046999.0
1461760095.7,286047000.8
1461760115.6,286046997.0
1461760135.6,286047000.6
1461760155.5,286046998.4
1461760175.4,286047002.7
1461760195.3,286046999.4
1461760215.3,286046998.5
1461760235.2,286046999.8
1461760255.1,286047000.1
1461760275.0,286047000.1
1461760276.0,286047000.1
1461760295.9,286047000.9
1461760315.8,286046998.4
1461760335.7,286046999.9
1461760355.7,286047000.7
1461760375.6,286046998.3
1461760395.5,286047000.1
1461760415.4,286047000.0
1461760435.4,286046999.8
1461760455.3,286047000.0
1461760475.2,286047002.4
1461760495.1,286046999.0
1461760515.1,286046998.5
1461760516.0,286046998.5
1461760535.9,286047002.5
1461760555.8,286046999.1
1461760575.7,286047000.8
1461760595.7,286046998.3
1461760615.6,286047001.7
1461760635.5,286047002.4
1461760655.4,286046999.2
1461760675.4,286046999.5
1461760695.3,286046998.1
1461760715.2,286047002.4
1461760735.1,286047000.7
1461760755.1,286047001.1
1461760756.0,286047001.1
1461760775.0,286046996.9
1461760775.9,286046996.9
1461760795.8,286047004.3
1461760815.8,286046999.2
1461760835.7,286046999.0
1461760855.6,286046998.9
1461760875.5,286046999.7
1461760895.5,286047000.0
1461760915.4,286047002.4
1461760935.3,286046999.1
1461760955.2,286046998.9
1461760975.2,286046996.6
1461760995.1,286047004.4
1461761015.0,286046998.7
1461761015.9,286046998.7
1461761035.9,286047002.7
1461761055.8,286046997.0
1461761075.7,286047000.8
1461761095.6,286046999.9
1461761115.6,286047002.4
1461761135.5,286047000.8
1461761155.4,286046999.0
1461761175.3,286047001.1
1461761195.3,286046996.5
1461761215.2,286046999.8
1461761235.1,286047000.1
1461761255.0,286047000.1
1461761256.0,286047000.1
1461761275.9,286046998.1
1461761295.8,286047002.1
1461761315.7,286047000.8
1461761335.7,286046998.5
1461761355.6,286047000.3
1461761375.5,286047002.1
1461761395.4,286046999.7
1461761415.4,286046999.9
1461761435.3,286047001.6
1461761455.2,286046998.2
1461761475.1,286047002.0
1461761495.1,286047000.7
1461761496.0,286047000.7
1461761515.9,286046997.3
1461761535.8,286047001.0
1461761555.7,286046998.4
1461761575.7,286046999.9
1461761595.6,286047000.3
1461761615.5,286047001.2
1461761635.4,286046999.2
1461761655.4,286047000.4
1461761675.3,286047002.4
1461761695.2,286047001.0
1461761715.2,286046998.1
1461761735.1,286047000.1
1461761736.0,286047000.1
1461761755.0,286047001.2
1461761755.9,286047001.2
1461761775.9,286046997.0
1461761795.8,286047000.1
1461761815.8,286047002.7
1461761835.7,286046999.5
1461761855.6,286047001.1
1461761875.6,286046997.0
1461761895.5,286047000.6
1461761915.4,286046998.5
1461761935.4,286047000.5
1461761955.3,286047000.7
1461761975.2,286046999.2
1461761995.1,286046998.3
