#timestamp,LO_Frequency 
1461780015.6,286047002.8
1461780035.6,286046996.6
1461780055.5,286047002.7
1461780075.4,286046999.3
1461780095.3,286046998.3
1461780115.3,286047000.6
1461780135.2,286047000.7
1461780155.1,286046998.8
1461780175.0,286047000.9
1461780175.9,286047000.9
1461780195.9,286047000.8
1461780215.8,286046998.7
1461780235.7,286046998.2
1461780255.6,286047000.0
1461780275.6,286046998.1
1461780295.5,286047002.6
1461780315.4,286047000.0
1461780335.4,286047002.7
1461780355.3,286046998.2
1461780375.2,286047002.0
1461780395.1,286046998.6
1461780415.1,286047000.3
1461780416.0,286047000.3
1461780435.9,286047000.8
1461780455.8,286046998.8
1461780475.7,286047000.1
1461780495.7,286047000.1
1461780515.6,286047000.5
1461780535.5,286046999.8
1461780555.4,286047002.5
1461780575.4,286047000.4
1461780595.3,286046999.6
1461780615.2,286046999.5
1461780635.1,286046999.4
1461780655.1,286047000.8
1461780656.0,286047000.8
1461780675.0,286046997.3
1461780675.9,286046997.3
1461780695.8,286047002.3
1461780715.8,286047000.9
1461780735.7,286047000.7
1461780755.6,286046998.7
1461780775.5,286047000.1
1461780795.5,286047004.0
1461780815.4,286046998.4
1461780835.3,286047000.2
1461780855.2,286047001.1
1461780875.2,286046998.4
1461780895.1,286047000.6
1461780915.0,286046999.7
1461780915.9,286046999.7
1461780935.9,286047001.3
1461780955.8,286047000.5
1461780975.7,286046998.6
1461780995.6,286046999.7
1461781015.6,286047000.6
1461781035.5,286047000.6
1461781055.4,286046998.8
1461781075.3,286047000.4
1461781095.3,286047000.3
1461781115.2,286047002.8
1461781135.1,286046998.0
1461781155.0,286046999.5
1461781156.0,286046999.5
1461781175.9,286046998.7
1461781195.8,286047002.5
1461781215.7,286046998.6
1461781235.7,286047000.6
1461781255.6,286046998.7
1461781275.5,286047000.2
1461781295.4,286047000.0
1461781315.4,286047001.6
1461781335.3,286047002.2
1461781355.2,286047000.8
1461781375.1,286047001.2
1461781395.1,286046996.6
1461781396.0,286046996.6
1461781415.0,286047005.5
1461781415.9,286047005.5
1461781435.9,286046992.2
1461781455.8,286047000.8
1461781475.7,286046998.1
1461781495.7,286047002.1
1461781515.6,286047000.4
1461781535.5,286046996.7
1461781555.4,286046999.7
1461781575.4,286046999.7
1461781595.3,286047002.0
1461781615.2,286046999.9
1461781635.1,286047000.9
1461781655.1,286046998.7
1461781656.0,286046998.7
1461781675.9,286047002.1
1461781695.8,286047001.1
1461781715.8,286047000.0
1461781735.7,286047000.9
1461781755.6,286046999.3
1461781775.5,286046999.1
1461781795.5,286046998.5
1461781815.4,286047000.3
1461781835.3,286046998.6
1461781855.2,286047002.0
1461781875.2,286046998.7
1461781895.1,286047001.9
1461781896.0,286047001.9
1461781915.0,286046998.8
1461781915.9,286046998.8
1461781935.9,286047002.2
1461781955.8,286047000.9
1461781975.7,286046999.2
1461781995.6,286047001.0
1461782015.6,286046999.1
1461782035.5,286047001.1
1461782055.4,286046999.1
1461782075.3,286046997.6
1461782095.3,286047001.2
1461782115.2,286047000.4
1461782135.1,286047001.2
1461782155.0,286046998.6
1461782155.9,286046998.6
1461782175.9,286047004.3
1461782195.8,286046996.7
1461782215.7,286047002.7
1461782235.6,286046997.4
1461782255.6,286046999.9
1461782275.5,286047002.4
1461782295.4,286047001.2
1461782315.3,286046996.7
1461782335.3,286047001.1
1461782355.2,286046998.4
1461782375.1,286047000.4
1461782395.0,286047000.9
1461782396.0,286047000.9
1461782415.9,286046999.2
1461782435.8,286047001.2
1461782455.7,286046999.3
1461782475.7,286047001.0
1461782495.6,286047000.0
1461782515.5,286047000.1
1461782535.4,286047002.0
1461782555.4,286047000.9
1461782575.3,286046999.4
1461782595.2,286046997.0
1461782615.1,286047000.6
1461782635.1,286046998.3
1461782636.0,286046998.3
1461782655.9,286047001.7
1461782675.8,286047002.6
1461782695.7,286046998.8
1461782715.7,286047000.9
1461782735.6,286047000.8
1461782755.5,286046998.8
1461782775.4,286046999.3
1461782795.4,286046999.3
1461782815.3,286047001.0
1461782835.2,286047000.5
1461782855.1,286047000.0
1461782875.1,286047001.9
1461782876.0,286047001.9
1461782895.0,286046997.4
1461782895.9,286046997.4
1461782915.9,286047003.9
1461782935.8,286046999.4
1461782955.7,286047001.0
1461782975.6,286046998.9
1461782995.6,286047001.1
1461783015.5,286046997.8
1461783035.4,286046998.9
1461783055.3,286047000.7
1461783075.3,286046998.6
1461783095.2,286047000.2
1461783115.1,286047002.8
1461783135.0,286047001.1
1461783136.0,286047001.1
1461783155.9,286046995.4
1461783175.8,286047002.3
1461783195.7,286047000.8
1461783215.7,286046999.2
1461783235.6,286046999.4
1461783255.5,286047001.0
1461783275.5,286046999.1
1461783295.4,286046999.1
1461783315.3,286046999.0
1461783335.3,286047000.8
1461783355.2,286046997.0
1461783375.1,286047002.0
1461783395.0,286046998.3
1461783395.9,286046998.3
1461783415.9,286047003.7
1461783435.8,286047000.7
1461783455.7,286046999.4
1461783475.6,286046998.4
1461783495.6,286047000.1
1461783515.5,286047001.9
1461783535.4,286047000.8
1461783555.3,286046999.1
1461783575.3,286046998.5
1461783595.2,286047000.2
