# file name; noise; peak f.; mag.; duration
20160427200042734_SVAKOV-R7_met.fits;4.90699;26507.8;23.2944;0.341333
20160427200053998_SVAKOV-R7_snap.fits;4.98069;26465.3;4.27944;0
20160427200154073_SVAKOV-R7_snap.fits;4.91194;26478.5;4.72871;0
20160427200254148_SVAKOV-R7_snap.fits;5.04161;26496.1;4.3665;0
20160427200354222_SVAKOV-R7_snap.fits;4.77441;26463.9;4.38132;0
20160427200454297_SVAKOV-R7_snap.fits;4.40385;26513.7;4.30166;0
20160427200554371_SVAKOV-R7_snap.fits;5.39031;26497.6;4.18623;0
20160427200654446_SVAKOV-R7_snap.fits;4.28803;26510.7;4.93448;0
20160427200754521_SVAKOV-R7_snap.fits;5.49327;26532.7;4.2344;0
20160427200854595_SVAKOV-R7_snap.fits;4.79111;26547.4;5.15735;0
20160427201008835_SVAKOV-R7_met.fits;4.64785;26491.7;20.3251;0.341333
20160427200954670_SVAKOV-R7_snap.fits;4.35246;26532.7;3.83732;0
20160427201048601_SVAKOV-R7_met.fits;4.29197;26481.4;9.97997;0.170667
20160427201100718_SVAKOV-R7_met.fits;4.85461;26507.8;37.2143;0.341333
20160427201054745_SVAKOV-R7_snap.fits;4.33352;26480;3.8299;0
20160427201152089_SVAKOV-R7_met.fits;33.9032;26519.5;72.3595;0.170667
20160427201206766_SVAKOV-R7_met.fits;4.93013;26497.6;22.1624;0.341333
20160427201154819_SVAKOV-R7_snap.fits;4.20423;26528.3;3.77894;0
20160427201258819_SVAKOV-R7_met.fits;4.7347;26503.4;46.3199;0.512
20160427201254894_SVAKOV-R7_snap.fits;5.39608;26482.9;4.3103;0
20160427201354969_SVAKOV-R7_snap.fits;4.64325;26455.1;4.00487;0
20160427201505113_SVAKOV-R7_met.fits;4.73279;26490.2;39.2943;0.512
20160427201455043_SVAKOV-R7_snap.fits;4.8129;26485.8;4.69979;0
20160427201555118_SVAKOV-R7_snap.fits;4.7875;26496.1;4.18491;0
20160427201716526_SVAKOV-R7_met.fits;4.1538;26499;9.24148;0.170667
20160427201655193_SVAKOV-R7_snap.fits;4.83979;26545.9;4.06488;0
20160427201813870_SVAKOV-R7_met.fits;4.9324;26482.9;57.9308;0.341333
20160427201755268_SVAKOV-R7_snap.fits;4.92836;26496.1;3.92021;0
20160427201855342_SVAKOV-R7_snap.fits;5.50431;26456.5;5.3834;0
20160427201955417_SVAKOV-R7_snap.fits;4.55678;26449.2;4.43509;0
20160427202055491_SVAKOV-R7_snap.fits;4.59349;26540;4.6991;0
20160427202200515_SVAKOV-R7_met.fits;5.0093;26513.7;10.8784;0.170667
20160427202155566_SVAKOV-R7_snap.fits;4.85872;26484.4;3.63124;0
20160427202310318_SVAKOV-R7_met.fits;4.92891;26507.8;10.1461;0.170667
20160427202255641_SVAKOV-R7_snap.fits;5.47673;26465.3;4.01212;0
20160427202355715_SVAKOV-R7_snap.fits;5.25498;26545.9;4.38769;0
20160427202533678_SVAKOV-R7_met.fits;5.24009;26499;21.9213;0.170667
20160427202455790_SVAKOV-R7_snap.fits;4.95462;26499;3.75536;0
20160427202646553_SVAKOV-R7_met.fits;4.305;26500.5;8.7151;0.170667
20160427202555865_SVAKOV-R7_snap.fits;4.85818;26528.3;3.87795;0
20160427202720345_SVAKOV-R7_met.fits;4.86;26515.1;24.3064;0.341333
20160427202655939_SVAKOV-R7_snap.fits;5.30769;26500.5;4.60925;0
20160427202756014_SVAKOV-R7_snap.fits;4.43406;26484.4;4.4738;0
20160427202856089_SVAKOV-R7_snap.fits;4.94443;26488.8;3.06149;0
20160427202956163_SVAKOV-R7_snap.fits;5.12247;26496.1;3.78161;0
20160427203123374_SVAKOV-R7_met.fits;5.58751;26493.2;19.251;0.170667
20160427203056238_SVAKOV-R7_snap.fits;4.32944;26459.5;4.52465;0
20160427203156313_SVAKOV-R7_snap.fits;4.93951;26488.8;4.14757;0
20160427203301849_SVAKOV-R7_met.fits;5.46647;26493.2;29.2212;0.341333
20160427203322329_SVAKOV-R7_met.fits;4.48051;26494.6;17.2206;0.512
20160427203340078_SVAKOV-R7_met.fits;4.35678;26499;9.00405;0.170667
20160427203256388_SVAKOV-R7_snap.fits;4.28178;26460.9;4.9974;0
20160427203356462_SVAKOV-R7_snap.fits;4.93063;26532.7;4.03293;0
20160427203456537_SVAKOV-R7_snap.fits;5.03235;26502;3.25227;0
20160427203628185_SVAKOV-R7_met.fits;4.46535;26493.2;21.9316;0.170667
20160427203647299_SVAKOV-R7_met.fits;4.82685;26512.2;24.9302;0.512
20160427203556611_SVAKOV-R7_snap.fits;5.04715;26541.5;4.12539;0
20160427203656686_SVAKOV-R7_snap.fits;5.22415;26460.9;4.77376;0
20160427203756761_SVAKOV-R7_snap.fits;4.64803;26490.2;5.13175;0
20160427203856835_SVAKOV-R7_snap.fits;4.8449;26477.1;4.47255;0
20160427204003225_SVAKOV-R7_met.fits;5.19749;26487.3;13.8863;0.341333
20160427204041454_SVAKOV-R7_met.fits;5.62246;26500.5;29.7987;0.512
20160427203956910_SVAKOV-R7_snap.fits;5.34829;26537.1;3.72187;0
20160427204056985_SVAKOV-R7_snap.fits;5.41867;26502;4.21175;0
20160427204234435_SVAKOV-R7_met.fits;5.2917;26493.2;12.6816;0.170667
20160427204157059_SVAKOV-R7_snap.fits;5.42201;26463.9;5.82951;0
20160427204321881_SVAKOV-R7_met.fits;5.82617;26494.6;18.2411;0.341333
20160427204257134_SVAKOV-R7_snap.fits;4.77857;26469.7;3.66763;0
20160427204416665_SVAKOV-R7_met.fits;5.1556;26516.6;15.0998;0.170667
20160427204426734_SVAKOV-R7_met.fits;4.39569;26490.2;9.53298;0.170667
20160427204357209_SVAKOV-R7_snap.fits;4.36203;26490.2;3.50554;0
20160427204457283_SVAKOV-R7_snap.fits;4.74275;26463.9;3.75267;0
20160427204635929_SVAKOV-R7_met.fits;4.60404;26490.2;10.0849;0.341333
20160427204557358_SVAKOV-R7_snap.fits;4.64488;26485.8;5.1069;0
20160427204650948_SVAKOV-R7_met.fits;4.42909;26493.2;13.9596;0.170667
20160427204722521_SVAKOV-R7_met.fits;5.43092;26472.7;12.6742;0.170667
20160427204657433_SVAKOV-R7_snap.fits;4.41916;26497.6;4.77227;0
20160427204757337_SVAKOV-R7_met.fits;4.76023;26474.1;10.1592;0.170667
20160427204757508_SVAKOV-R7_snap.fits;4.91912;26509.3;4.39853;0
20160427204857582_SVAKOV-R7_snap.fits;5.71208;26525.4;3.98694;0
20160427204957657_SVAKOV-R7_snap.fits;4.45102;26480;4.0506;0
20160427205057731_SVAKOV-R7_snap.fits;4.88114;26518.1;4.36261;0
20160427205157806_SVAKOV-R7_snap.fits;5.31152;26472.7;4.59187;0
20160427205257881_SVAKOV-R7_snap.fits;5.12029;26455.1;4.51246;0
20160427205357955_SVAKOV-R7_snap.fits;4.61753;26490.2;6.11832;0
20160427205458030_SVAKOV-R7_snap.fits;4.72976;26541.5;5.18477;0
20160427205620462_SVAKOV-R7_met.fits;4.2904;26502;9.24751;0.341333
20160427205558105_SVAKOV-R7_snap.fits;4.56093;26516.6;3.99061;0
20160427205658179_SVAKOV-R7_snap.fits;4.98548;26507.8;4.92314;0
20160427205758254_SVAKOV-R7_snap.fits;5.06621;26480;3.80985;0
20160427205858329_SVAKOV-R7_snap.fits;5.46763;26449.2;4.17738;0
20160427205958403_SVAKOV-R7_snap.fits;4.55826;26462.4;5.22253;0
