#timestamp,LO_Frequency 
1461790815.2,286047000.9
1461790835.1,286047000.6
1461790855.1,286046998.6
1461790856.0,286046998.6
1461790875.9,286047001.6
1461790895.8,286047000.5
1461790915.7,286047001.1
1461790935.7,286046998.5
1461790955.6,286047002.7
1461790975.5,286046997.7
1461790995.4,286047000.2
1461791015.4,286047000.3
1461791035.3,286047002.8
1461791055.2,286046997.4
1461791075.2,286047000.8
1461791095.1,286046998.7
1461791096.0,286046998.7
1461791115.0,286047002.0
1461791115.9,286047002.0
1461791135.9,286046999.0
1461791155.8,286047001.1
1461791175.7,286046999.2
1461791195.6,286046999.0
1461791215.6,286046999.8
1461791235.5,286047000.4
1461791255.4,286046998.6
1461791275.3,286047002.6
1461791295.3,286046999.4
1461791315.2,286046998.1
1461791335.1,286046999.7
1461791355.0,286046999.7
1461791355.9,286046999.7
1461791375.9,286047002.2
1461791395.8,286047001.1
1461791415.7,286046999.6
1461791435.6,286046999.2
1461791455.6,286047000.6
1461791475.5,286047000.6
1461791495.4,286046998.8
1461791515.3,286047002.4
1461791535.3,286047000.8
1461791555.2,286046999.1
1461791575.1,286046996.5
1461791595.1,286047002.3
1461791596.0,286047002.3
1461791615.9,286046997.7
1461791635.8,286046998.9
1461791655.7,286047000.5
1461791675.7,286047000.9
1461791695.6,286046999.5
1461791715.5,286046998.1
1461791735.4,286047000.0
1461791755.4,286047000.5
1461791775.3,286047001.2
1461791795.2,286046999.3
1461791815.1,286047000.8
1461791835.1,286046998.9
1461791836.0,286046998.9
1461791855.9,286047000.5
1461791875.8,286047000.5
1461791895.8,286047000.6
1461791915.7,286046999.0
1461791935.6,286046998.1
1461791955.5,286046999.9
1461791975.5,286047002.4
1461791995.4,286046996.7
1461792015.3,286047000.0
1461792035.2,286047002.8
1461792055.2,286046999.4
1461792075.1,286047001.0
1461792095.0,286046999.6
1461792095.9,286046999.6
1461792115.9,286046998.9
1461792135.8,286046998.7
1461792155.7,286047000.5
1461792175.5,286046998.9
1461792195.4,286047000.5
1461792215.4,286047000.6
1461792235.3,286047001.0
1461792255.2,286046998.1
1461792275.2,286047000.0
1461792295.1,286047000.2
1461792315.0,286047001.0
1461792316.0,286047001.0
1461792335.9,286046996.7
1461792355.8,286047002.3
1461792375.7,286046998.8
1461792395.7,286046999.4
1461792415.6,286047000.8
1461792435.5,286046997.2
1461792455.4,286047002.6
1461792475.4,286046998.9
1461792495.3,286047000.1
1461792515.2,286047000.3
1461792535.1,286046998.9
1461792555.1,286047001.2
1461792556.0,286047001.2
1461792575.9,286046996.8
1461792595.8,286047000.0
1461792615.7,286047002.5
1461792635.7,286046998.3
1461792655.6,286047000.4
1461792675.5,286046998.6
1461792695.4,286047000.7
1461792715.4,286046998.4
1461792735.3,286046999.7
1461792755.2,286047001.6
1461792775.1,286046998.1
1461792795.1,286047000.6
1461792796.0,286047000.6
1461792815.9,286047002.7
1461792835.8,286046997.4
1461792855.8,286047000.2
1461792875.7,286047000.1
1461792895.6,286047002.3
1461792915.5,286046998.3
1461792935.5,286046999.8
1461792955.4,286047002.8
1461792975.3,286046998.5
1461792995.2,286046999.8
1461793015.2,286046999.0
1461793035.1,286046998.7
1461793036.0,286046998.7
1461793055.0,286047004.3
1461793055.9,286047004.3
1461793075.9,286046995.6
1461793095.8,286047000.7
1461793115.7,286047000.8
1461793135.6,286046999.1
1461793155.6,286046999.1
1461793175.5,286047000.9
1461793195.4,286046999.9
1461793215.3,286047001.2
1461793235.3,286046998.5
1461793255.2,286046999.8
1461793275.1,286047002.8
1461793295.0,286046999.4
1461793296.0,286046999.4
1461793315.9,286047001.1
1461793335.8,286046999.4
1461793355.7,286047000.7
1461793375.7,286046998.4
1461793395.6,286046999.8
1461793415.5,286047002.1
1461793435.4,286047001.1
1461793455.4,286046996.7
1461793475.3,286046999.9
1461793495.2,286047001.0
1461793515.1,286046999.2
1461793535.1,286047000.6
1461793536.0,286047000.6
1461793555.9,286047000.4
1461793575.8,286046998.5
1461793595.7,286047001.9
1461793615.7,286047001.0
1461793635.6,286046998.6
1461793655.5,286047002.4
1461793675.4,286046996.8
1461793695.4,286047002.8
1461793715.3,286046999.2
1461793735.2,286046998.3
1461793755.1,286047001.0
1461793775.1,286046998.3
1461793776.0,286046998.3
1461793795.9,286047002.4
1461793815.8,286046999.9
1461793835.8,286047000.4
1461793855.7,286047000.1
1461793875.6,286047002.0
1461793895.5,286047000.4
1461793915.5,286047001.0
1461793935.4,286046998.9
1461793955.3,286047000.7
1461793975.3,286046998.8
1461793995.2,286047001.0
1461794015.2,286046999.3
1461794035.1,286047000.7
1461794055.0,286046996.7
1461794055.9,286046996.7
1461794075.9,286047003.7
1461794095.8,286047000.0
1461794115.8,286047002.2
1461794135.7,286047000.0
1461794155.6,286047000.3
1461794175.5,286047002.4
1461794195.5,286046996.6
1461794215.4,286047000.0
1461794235.3,286046999.8
1461794255.2,286047002.0
1461794275.2,286046998.7
1461794295.1,286046998.1
1461794296.0,286046998.1
1461794315.0,286047003.3
1461794315.9,286047003.3
1461794335.9,286046995.6
1461794355.8,286047000.2
1461794375.7,286047001.4
1461794395.6,286047000.0
