#timestamp,LO_Frequency 
1461787215.6,286046996.8
1461787235.5,286047001.6
1461787255.5,286047000.1
1461787275.4,286047000.0
1461787295.3,286047002.4
1461787315.2,286046998.9
1461787335.2,286047000.1
1461787355.1,286047000.2
1461787375.0,286047000.2
1461787375.9,286047000.2
1461787395.9,286047000.7
1461787415.8,286047000.9
1461787435.7,286047001.1
1461787455.6,286046997.7
1461787475.6,286047001.0
1461787495.5,286046998.4
1461787515.4,286047002.0
1461787535.3,286046998.1
1461787555.3,286047002.2
1461787575.2,286047000.1
1461787595.1,286046998.2
1461787615.0,286047002.8
1461787616.0,286047002.8
1461787635.9,286046995.7
1461787655.8,286046999.9
1461787675.7,286047000.9
1461787695.7,286046999.7
1461787715.6,286047000.7
1461787735.5,286046998.9
1461787755.4,286046999.7
1461787775.4,286047002.2
1461787795.3,286046998.1
1461787815.2,286047000.1
1461787835.1,286047000.1
1461787855.1,286046998.1
1461787856.0,286046998.1
1461787875.9,286047004.0
1461787895.8,286046998.3
1461787915.7,286047002.6
1461787935.7,286047000.8
1461787955.6,286047001.1
1461787975.5,286046997.6
1461787995.4,286046998.4
1461788015.4,286046999.9
1461788035.3,286047002.2
1461788055.2,286046998.5
1461788075.1,286047000.9
1461788095.1,286046996.8
1461788096.0,286046996.8
1461788115.9,286047003.1
1461788135.8,286047002.6
1461788155.8,286046998.9
1461788175.7,286047000.9
1461788195.6,286047001.2
1461788215.5,286047000.7
1461788235.5,286046998.6
1461788255.4,286046998.2
1461788275.3,286047000.3
1461788295.2,286047000.6
1461788315.2,286046999.8
1461788335.1,286047001.6
1461788336.0,286047001.6
1461788355.0,286047000.3
1461788355.9,286047000.3
1461788375.9,286047000.3
1461788395.8,286046998.5
1461788415.7,286046999.4
1461788435.6,286046998.8
1461788455.6,286047002.5
1461788475.5,286046996.6
1461788495.4,286047002.1
1461788515.3,286046998.3
1461788535.3,286047000.0
1461788555.2,286047002.7
1461788575.1,286046998.1
1461788595.1,286046999.7
1461788596.0,286046999.7
1461788615.0,286046999.7
1461788615.9,286046999.7
1461788635.9,286047003.8
1461788655.8,286046999.1
1461788675.8,286046998.7
1461788695.7,286047001.2
1461788715.6,286046997.2
1461788735.5,286047002.7
1461788755.5,286046999.3
1461788775.4,286046998.7
1461788795.3,286047000.0
1461788815.2,286047001.9
1461788835.2,286047000.8
1461788855.1,286047001.1
1461788875.0,286046998.1
1461788875.9,286046998.1
1461788895.9,286047001.9
1461788915.8,286046998.5
1461788935.7,286047002.7
1461788955.6,286047000.8
1461788975.6,286047001.1
1461788995.5,286047001.1
1461789015.4,286046997.7
1461789035.3,286046998.1
1461789055.3,286047000.1
1461789075.2,286047000.9
1461789095.1,286047001.2
1461789115.0,286046998.1
1461789115.9,286046998.1
1461789135.9,286047006.0
1461789155.8,286046999.1
1461789175.7,286047001.2
1461789195.6,286046997.7
1461789215.6,286046998.6
1461789235.5,286047000.5
1461789255.4,286047000.8
1461789275.3,286046998.5
1461789295.3,286047001.5
1461789315.2,286047001.0
1461789335.1,286046999.2
1461789355.0,286046998.6
1461789356.0,286046998.6
1461789375.9,286047002.1
1461789395.8,286046998.3
1461789415.7,286047002.2
1461789435.7,286046998.6
1461789455.6,286046999.7
1461789475.5,286047004.4
1461789495.4,286046999.3
1461789515.4,286047001.0
1461789535.3,286046997.0
1461789555.2,286047000.2
1461789575.1,286047000.8
1461789595.1,286047001.0
1461789596.0,286047001.0
1461789615.9,286046999.2
1461789635.8,286046998.1
1461789655.8,286047000.1
1461789675.7,286047002.5
1461789695.6,286046999.6
1461789715.5,286046998.1
1461789735.5,286047002.4
1461789755.4,286046998.4
1461789775.3,286047002.5
1461789795.2,286046997.6
1461789815.2,286047000.9
1461789835.1,286046999.1
1461789836.0,286046999.1
1461789855.0,286047000.7
1461789855.9,286047000.7
1461789875.9,286046999.2
1461789895.8,286046999.3
1461789915.7,286046998.1
1461789935.6,286047000.2
1461789955.6,286046999.9
1461789975.5,286047001.5
1461789995.4,286047000.7
1461790015.3,286047001.2
1461790035.3,286046999.5
1461790055.2,286047001.1
1461790075.1,286046998.4
1461790095.0,286047000.6
1461790095.9,286047000.6
1461790115.9,286047001.1
1461790135.8,286046998.1
1461790155.7,286047002.4
1461790175.6,286046998.7
1461790195.6,286047000.5
1461790215.5,286046998.3
1461790235.4,286046999.7
1461790255.3,286047001.5
1461790275.3,286047000.8
1461790295.2,286046999.1
1461790315.1,286046999.0
1461790335.1,286046998.2
1461790336.0,286046998.2
1461790355.9,286047002.9
1461790375.8,286047001.7
1461790395.8,286047000.7
1461790415.7,286046999.8
1461790435.7,286047002.2
1461790455.6,286046998.4
1461790475.5,286046998.2
1461790495.5,286047000.6
1461790515.4,286046998.1
1461790535.3,286047002.0
1461790555.3,286046998.4
1461790575.2,286046998.4
1461790595.1,286047002.7
1461790615.0,286046998.5
1461790615.9,286046998.5
1461790635.9,286047002.6
1461790655.8,286047001.2
1461790675.7,286046996.8
1461790695.6,286047000.6
1461790715.6,286046998.1
1461790735.5,286047001.5
1461790755.4,286047002.7
1461790775.3,286046996.7
1461790795.3,286047002.2
