#timestamp,LO_Frequency 
1461765615.6,286047002.5
1461765635.5,286046998.6
1461765655.4,286047001.7
1461765675.3,286047000.1
1461765695.3,286047002.1
1461765715.2,286046998.5
1461765735.1,286046998.7
1461765755.0,286047000.1
1461765756.0,286047000.1
1461765775.9,286047001.1
1461765795.8,286046997.1
1461765815.8,286047000.2
1461765835.7,286047002.4
1461765855.6,286047000.4
1461765875.6,286046998.1
1461765895.5,286047000.1
1461765915.4,286046999.7
1461765935.4,286047001.5
1461765955.3,286047000.4
1461765975.2,286047000.9
1461765995.1,286046996.8
1461766015.1,286047002.2
1461766016.0,286047002.2
1461766035.9,286046997.1
1461766055.8,286047000.4
1461766075.8,286046998.6
1461766095.7,286047002.8
1461766115.6,286046997.2
1461766135.5,286047000.5
1461766155.5,286047001.2
1461766175.4,286046998.7
1461766195.3,286047000.5
1461766215.2,286046998.6
1461766235.2,286046999.8
1461766255.1,286047001.8
1461766256.0,286047001.8
1461766275.0,286046999.3
1461766275.9,286046999.3
1461766295.9,286047000.0
1461766315.8,286047002.8
1461766335.7,286046995.6
1461766355.6,286046999.9
1461766375.6,286046999.8
1461766395.5,286047002.4
1461766415.4,286046996.5
1461766435.3,286047001.5
1461766455.3,286047002.8
1461766475.2,286046997.5
1461766495.1,286046998.8
1461766515.0,286046998.5
1461766516.0,286046998.5
1461766535.9,286047001.8
1461766555.8,286047000.1
1461766575.7,286046999.9
1461766595.7,286047000.4
1461766615.6,286047000.6
1461766635.5,286047000.7
1461766655.4,286046999.0
1461766675.4,286046998.3
1461766695.3,286047002.1
1461766715.2,286047001.2
1461766735.1,286046999.2
1461766755.1,286046998.9
1461766756.0,286046998.9
1461766775.9,286047002.0
1461766795.8,286047000.9
1461766815.7,286046999.2
1461766835.7,286046998.5
1461766855.6,286047000.3
1461766875.5,286047000.1
1461766895.4,286047002.2
1461766915.4,286046998.3
1461766935.3,286046998.3
1461766955.2,286047001.5
1461766975.1,286047000.6
1461766995.1,286046998.1
1461766996.0,286046998.1
1461767015.9,286047002.0
1461767035.8,286047002.8
1461767055.8,286046998.8
1461767075.7,286047001.0
1461767095.6,286047001.1
1461767115.6,286046999.0
1461767135.5,286047001.2
1461767155.4,286046997.2
1461767175.4,286046998.9
1461767195.3,286046998.1
1461767215.2,286047002.3
1461767235.1,286047001.0
1461767255.1,286046999.2
1461767256.0,286046999.2
1461767275.0,286046998.2
1461767275.9,286046998.2
1461767295.8,286047004.3
1461767315.8,286046999.5
1461767335.7,286046998.8
1461767355.6,286047000.7
1461767375.5,286047000.3
1461767395.5,286046998.5
1461767415.4,286046998.5
1461767435.3,286046999.9
1461767455.2,286047002.1
1461767475.2,286046999.9
1461767495.1,286047000.5
1461767515.0,286046999.9
1461767515.9,286046999.9
1461767535.9,286047000.6
1461767555.8,286047002.8
1461767575.7,286046996.6
1461767595.6,286047002.8
1461767615.6,286046997.8
1461767635.5,286047000.7
1461767655.4,286047000.9
1461767675.3,286046998.6
1461767695.3,286047001.0
1461767715.2,286046998.5
1461767735.1,286047001.3
1461767755.0,286047000.3
1461767756.0,286047000.3
1461767775.9,286047000.7
1461767795.8,286046998.2
1461767815.7,286047002.4
1461767835.7,286046998.1
1461767855.6,286047001.0
1461767875.5,286046997.1
1461767895.4,286046999.9
1461767915.4,286047002.2
1461767935.3,286047001.1
1461767955.2,286046999.2
1461767975.1,286046999.4
1461767995.1,286047001.1
1461767996.0,286047001.1
1461768015.9,286046997.0
1461768035.8,286047001.9
1461768055.7,286046999.8
1461768075.7,286047000.2
1461768095.6,286046998.6
1461768115.5,286046999.8
1461768135.4,286047002.2
1461768155.4,286047000.9
1461768175.3,286046998.8
1461768195.2,286047000.6
1461768215.1,286047001.2
1461768235.1,286046997.3
1461768236.0,286046997.3
1461768255.0,286047001.8
1461768255.9,286047001.8
1461768275.8,286046998.5
1461768295.8,286046999.9
1461768315.7,286047004.4
1461768335.6,286046998.2
1461768355.6,286047000.5
1461768375.5,286047000.3
1461768395.4,286047001.0
1461768415.3,286047000.8
1461768435.3,286046999.6
1461768455.2,286047000.8
1461768475.1,286046996.8
1461768495.0,286047000.7
1461768495.9,286047000.7
1461768515.9,286046998.1
1461768535.8,286047002.5
1461768555.7,286047000.5
1461768575.6,286047000.5
1461768595.6,286047000.5
1461768615.5,286047000.8
1461768635.4,286046996.5
1461768655.3,286046999.8
1461768675.3,286047001.9
1461768695.2,286047001.1
1461768715.1,286046999.2
1461768735.0,286047000.8
1461768736.0,286047000.8
1461768755.9,286046997.1
1461768775.8,286047002.0
1461768795.7,286047000.8
1461768815.7,286047000.9
1461768835.6,286046998.4
1461768855.5,286047002.0
1461768875.5,286046998.2
1461768895.4,286047002.4
1461768915.3,286046996.6
1461768935.3,286047001.2
1461768955.2,286046998.9
1461768975.1,286046999.3
1461768995.0,286047000.6
1461768996.0,286047000.6
1461769015.9,286046999.3
1461769035.8,286046998.5
1461769055.7,286047002.2
1461769075.7,286047001.2
1461769095.6,286047001.2
1461769115.5,286046996.8
1461769135.4,286047000.2
1461769155.4,286047000.2
1461769175.3,286047000.2
1461769195.2,286046998.6
