#timestamp,LO_Frequency 
1461747615.4,286046998.3
1461747635.3,286046998.3
1461747655.3,286047000.0
1461747675.2,286047000.4
1461747695.1,286047000.1
1461747715.1,286047000.5
1461747716.0,286047000.5
1461747735.9,286046998.7
1461747755.8,286047000.2
1461747775.8,286047000.8
1461747795.7,286046997.2
1461747815.6,286046998.3
1461747835.6,286047000.6
1461747855.5,286047000.5
1461747875.4,286046998.6
1461747895.3,286047001.8
1461747915.3,286047002.1
1461747935.2,286047000.9
1461747955.1,286046999.1
1461747975.0,286046997.9
1461747976.0,286046997.9
1461747995.9,286047004.3
1461748015.8,286046999.1
1461748035.7,286046999.1
1461748055.7,286046998.6
1461748075.6,286047000.6
1461748095.5,286047001.2
1461748115.4,286046998.6
1461748135.4,286047000.2
1461748155.3,286046999.9
1461748175.2,286047001.0
1461748195.1,286046998.2
1461748215.1,286046999.7
1461748216.0,286046999.7
1461748235.9,286047002.4
1461748255.8,286046998.1
1461748275.7,286047000.5
1461748295.7,286047000.4
1461748315.6,286046999.9
1461748335.5,286047000.4
1461748355.4,286047000.1
1461748375.4,286047000.1
1461748395.3,286047000.0
1461748415.2,286047002.3
1461748435.1,286046998.9
1461748455.1,286046998.4
1461748456.0,286046998.4
1461748475.9,286047001.7
1461748495.8,286047002.3
1461748515.8,286047001.1
1461748535.7,286046997.6
1461748555.6,286046998.3
1461748575.5,286047000.1
1461748595.5,286047000.0
1461748615.4,286047000.1
1461748635.3,286047002.3
1461748655.2,286046998.6
1461748675.2,286047002.7
1461748695.1,286046997.4
1461748715.0,286046998.4
1461748715.9,286046998.4
1461748735.9,286047001.8
1461748755.8,286047001.0
1461748775.7,286047001.0
1461748795.6,286046999.0
1461748815.6,286046998.2
1461748835.5,286047000.7
1461748855.4,286047000.9
1461748875.3,286046998.8
1461748895.3,286046999.9
1461748915.2,286047000.6
1461748935.1,286047000.7
1461748955.0,286046998.2
1461748956.0,286046998.2
1461748975.9,286047002.9
1461748995.8,286047000.7
1461749015.7,286046998.5
1461749035.7,286047002.6
1461749055.6,286046998.1
1461749075.5,286047001.6
1461749095.5,286047004.2
1461749115.4,286046999.6
1461749135.3,286046999.5
1461749155.3,286046997.2
1461749175.2,286046999.7
1461749195.1,286047002.0
1461749215.1,286047000.8
1461749216.0,286047000.8
1461749235.9,286046997.2
1461749255.8,286046998.5
1461749275.7,286047002.1
1461749295.7,286046999.3
1461749315.6,286047001.0
1461749335.5,286046998.3
1461749355.4,286047000.7
1461749375.4,286047001.0
1461749395.3,286046999.3
1461749415.2,286046998.8
1461749435.1,286047002.5
1461749455.1,286046998.6
1461749456.0,286046998.6
1461749475.0,286047001.6
1461749475.9,286047001.6
1461749495.8,286046998.5
1461749515.8,286046999.9
1461749535.7,286046999.7
1461749555.6,286047001.9
1461749575.5,286047000.9
1461749595.5,286047001.1
1461749615.4,286046997.8
1461749635.3,286047000.9
1461749655.2,286046998.9
1461749675.2,286046998.4
1461749695.1,286047000.7
1461749715.0,286047000.5
1461749715.9,286047000.5
1461749735.9,286047000.8
1461749755.8,286046998.3
1461749775.7,286047000.1
1461749795.6,286047000.3
1461749815.6,286047000.0
1461749835.5,286047000.3
1461749855.4,286047001.9
1461749875.3,286046998.7
1461749895.3,286047002.8
1461749915.2,286046999.1
1461749935.1,286046998.2
1461749955.1,286047000.4
1461749956.0,286047000.4
1461749975.9,286047000.7
1461749995.8,286046996.5
1461750015.7,286047002.6
1461750035.7,286047000.7
1461750055.6,286047000.0
1461750075.5,286047000.9
1461750095.4,286046997.3
1461750115.4,286047002.2
1461750135.3,286046996.9
1461750155.2,286047002.0
1461750175.1,286047000.6
1461750195.1,286047002.7
1461750196.0,286047002.7
1461750215.9,286046995.8
1461750235.8,286046998.7
1461750255.8,286047000.0
1461750275.7,286047000.6
1461750295.6,286047001.0
1461750315.5,286046998.9
1461750335.5,286047001.1
1461750355.4,286046998.8
1461750375.3,286047000.3
1461750395.2,286047002.8
1461750415.2,286046999.3
1461750435.1,286046998.2
1461750436.0,286046998.2
1461750455.0,286047004.3
1461750455.9,286047004.3
1461750475.9,286046995.5
1461750495.8,286047001.1
1461750515.7,286046998.8
1461750535.6,286046998.1
1461750555.6,286047002.1
1461750575.5,286047001.1
1461750595.4,286046997.1
1461750615.3,286047002.4
1461750635.3,286046999.3
1461750655.2,286046996.9
1461750675.1,286047000.2
1461750695.0,286047002.1
1461750696.0,286047002.1
1461750715.9,286046997.0
1461750735.8,286047001.1
1461750755.7,286046998.2
1461750775.7,286046999.8
1461750795.6,286047002.8
1461750815.5,286046998.4
1461750835.4,286046998.1
1461750855.4,286047004.2
1461750875.3,286046996.6
1461750895.2,286046999.7
1461750915.2,286047002.5
1461750935.1,286046998.5
1461750955.0,286047000.4
1461750955.9,286047000.4
1461750975.9,286047000.8
1461750995.8,286046998.4
1461751015.8,286047002.5
1461751035.7,286046998.2
1461751055.6,286047000.3
1461751075.6,286046998.7
1461751095.5,286047002.4
1461751115.4,286046996.9
1461751135.4,286047002.0
1461751155.3,286047000.1
1461751175.2,286046998.6
1461751195.2,286047001.9
