#timestamp,LO_Frequency 
1461772815.7,286046998.8
1461772835.6,286047002.5
1461772855.5,286047001.2
1461772875.4,286046997.2
1461772895.4,286046998.1
1461772915.3,286047000.1
1461772935.2,286047002.6
1461772955.1,286046998.7
1461772975.1,286047000.7
1461772976.0,286047000.7
1461772995.0,286046997.0
1461772995.9,286046997.0
1461773015.8,286047001.4
1461773035.8,286047002.8
1461773055.7,286046998.2
1461773075.6,286047001.9
1461773095.5,286047000.8
1461773115.5,286046999.5
1461773135.4,286046998.1
1461773155.3,286046999.8
1461773175.2,286046999.9
1461773195.2,286047000.5
1461773215.1,286047001.1
1461773235.0,286046999.1
1461773235.9,286046999.1
1461773255.9,286047000.4
1461773275.8,286046998.1
1461773295.7,286047002.2
1461773315.6,286047001.1
1461773335.6,286046999.4
1461773355.5,286046998.4
1461773375.4,286047000.6
1461773395.3,286046999.5
1461773415.3,286046998.6
1461773435.2,286047002.5
1461773455.1,286047000.8
1461773475.0,286046997.0
1461773476.0,286046997.0
1461773495.9,286047004.2
1461773515.8,286046998.4
1461773535.7,286046999.7
1461773555.7,286047002.7
1461773575.6,286046998.5
1461773595.5,286046999.7
1461773615.4,286047002.6
1461773635.4,286046998.8
1461773655.3,286046998.8
1461773675.2,286047000.2
1461773695.1,286047001.6
1461773715.1,286047001.2
1461773716.0,286047001.2
1461773735.9,286046997.0
1461773755.8,286047000.1
1461773775.7,286047000.6
1461773795.7,286046998.1
1461773815.6,286047000.2
1461773835.5,286047000.4
1461773855.4,286046998.5
1461773875.4,286047000.6
1461773895.3,286047000.6
1461773915.2,286047000.4
1461773935.1,286046999.7
1461773955.1,286047001.3
1461773956.0,286047001.3
1461773975.0,286046999.8
1461773975.9,286046999.8
1461773995.8,286047000.1
1461774015.8,286047001.0
1461774035.7,286046999.2
1461774055.6,286046998.3
1461774075.6,286047002.0
1461774095.5,286046999.8
1461774115.4,286047004.4
1461774135.3,286046999.4
1461774155.3,286046997.3
1461774175.2,286046998.3
1461774195.1,286047002.7
1461774215.1,286046998.3
1461774216.0,286046998.3
1461774235.9,286047002.0
1461774255.8,286047002.8
1461774275.8,286046996.6
1461774295.7,286046998.6
1461774315.7,286047000.3
1461774335.6,286047000.8
1461774355.5,286046998.5
1461774375.4,286047002.7
1461774395.4,286047001.2
1461774415.3,286046999.2
1461774435.2,286046998.7
1461774455.1,286047000.9
1461774475.1,286047000.8
1461774476.0,286047000.8
1461774495.9,286046998.3
1461774515.8,286047001.0
1461774535.7,286046998.9
1461774555.7,286047000.3
1461774575.6,286047000.8
1461774595.5,286046998.9
1461774615.4,286046999.0
1461774635.4,286047000.9
1461774655.3,286046998.7
1461774675.2,286047002.4
1461774695.1,286047001.2
1461774715.1,286046997.1
1461774716.0,286046997.1
1461774735.0,286047004.1
1461774735.9,286047004.1
1461774755.8,286046995.9
1461774775.8,286046998.7
1461774795.7,286047000.2
1461774815.6,286047000.2
1461774835.5,286047000.2
1461774855.5,286047002.8
1461774875.4,286046999.6
1461774895.3,286046999.2
1461774915.2,286046998.5
1461774935.2,286047002.1
1461774955.1,286046999.7
1461774975.0,286047000.2
1461774975.9,286047000.2
1461774995.9,286047000.3
1461775015.8,286046999.8
1461775035.7,286047000.1
1461775055.6,286047000.7
1461775075.6,286047000.7
1461775095.5,286047000.3
1461775115.4,286047000.3
1461775135.3,286046996.8
1461775155.3,286047002.5
1461775175.2,286046999.4
1461775195.1,286046996.5
1461775215.0,286047002.2
1461775216.0,286047002.2
1461775235.9,286046996.7
1461775255.8,286047000.2
1461775275.7,286047002.3
1461775295.7,286047000.8
1461775315.6,286047001.1
1461775335.5,286046997.1
1461775355.4,286047002.6
1461775375.4,286046998.3
1461775395.3,286047000.0
1461775415.2,286047000.8
1461775435.1,286046998.3
1461775455.1,286047000.3
1461775456.0,286047000.3
1461775475.9,286047000.7
1461775495.8,286046999.3
1461775515.7,286046998.1
1461775535.7,286047002.6
1461775555.6,286047001.1
1461775575.5,286046999.0
1461775595.4,286047001.2
1461775615.4,286046997.0
1461775635.3,286047001.0
1461775655.2,286047000.4
1461775675.1,286047001.1
1461775695.1,286047001.2
1461775696.0,286047001.2
1461775715.0,286046995.0
1461775715.9,286046995.0
1461775735.8,286047007.0
1461775755.8,286046999.7
1461775775.7,286047002.2
1461775795.6,286047000.9
1461775815.5,286046998.3
1461775835.5,286047000.9
1461775855.4,286047001.1
1461775875.3,286046996.7
1461775895.3,286047004.0
1461775915.2,286046999.4
1461775935.1,286046998.2
1461775955.0,286046999.7
1461775955.9,286046999.7
1461775975.9,286047001.6
1461775995.8,286046998.2
1461776015.7,286047001.8
1461776035.7,286047000.5
1461776055.6,286046999.3
1461776075.5,286047000.8
1461776095.5,286046997.1
1461776115.4,286047000.3
1461776135.3,286047000.0
1461776155.2,286046999.9
1461776175.2,286047000.2
1461776195.1,286047000.6
1461776196.0,286047000.6
1461776215.0,286047002.8
1461776215.9,286047002.8
1461776235.9,286046994.0
1461776255.8,286047000.6
1461776275.7,286047000.9
1461776295.6,286046998.3
1461776315.6,286047003.9
1461776335.5,286047000.8
1461776355.4,286046999.2
1461776375.3,286046997.5
1461776395.3,286047000.7
