1498557600.52,25319,21.13,74192.3,23.61,2.13,3.67,0,*45
1498557601.72,25320,21.13,74194.8,23.63,2.31,3.63,0,*49
1498557602.96,25321,21.13,74196.3,23.63,0.37,1.59,0,*77
1498557604.17,25322,21.13,74198.5,23.63,0.01,1.25,0,*4A
1498557605.42,25323,21.13,74198.3,23.63,0.83,2.17,0,*73
1498557606.66,25324,21.13,74196.0,23.63,0.95,2.39,0,*7F
1498557607.91,25325,21.13,74198.0,23.63,0.71,1.67,0,*7C
1498557609.14,25326,21.13,74194.0,23.63,-0.73,0.59,0,*6C
1498557610.34,25327,21.13,74198.3,23.61,-0.69,0.55,0,*68
1498557611.52,25328,21.19,74200.3,23.57,-0.19,1.05,0,*51
1498557612.71,25329,21.13,74198.0,23.57,-0.23,1.01,0,*5D
1498557613.93,25330,21.13,74196.0,23.57,-0.85,0.33,0,*69
1498557615.13,25331,21.13,74196.3,23.57,-0.81,0.33,0,*6C
1498557616.38,25332,21.13,74196.3,23.55,-0.85,0.29,0,*62
1498557617.62,25333,21.13,74196.3,23.51,-1.35,-0.19,0,*73
1498557618.85,25334,21.13,74196.8,23.49,-2.03,-0.93,0,*79
1498557620.05,25335,21.13,74198.3,23.47,-0.45,0.63,0,*64
1498557621.27,25336,21.13,74200.0,23.47,-0.23,0.83,0,*69
1498557622.5,25337,21.13,74196.0,23.45,-0.57,0.59,0,*6E
1498557623.71,25338,21.13,74200.3,23.43,-0.73,0.47,0,*6E
1498557624.92,25339,21.13,74196.0,23.41,-1.51,-0.37,0,*76
1498557626.16,25340,21.13,74198.3,23.39,-2.51,-1.43,0,*46
1498557627.38,25341,21.13,74198.3,23.37,-1.75,-0.73,0,*7E
1498557628.65,25342,21.13,74196.5,23.33,-1.39,-0.27,0,*70
1498557629.84,25343,21.13,74196.8,23.31,-1.25,-0.15,0,*7F
1498557631.06,25344,21.13,74200.5,23.31,-1.29,-0.27,0,*75
1498557632.27,25345,21.19,74198.0,23.31,-0.41,0.55,0,*63
1498557633.48,25346,21.13,74198.8,23.27,-0.45,0.51,0,*67
1498557634.73,25347,21.13,74196.5,23.29,-1.05,-0.19,0,*7C
1498557635.91,25348,21.13,74196.5,23.27,-0.69,0.09,0,*5A
1498557637.11,25349,21.13,74196.3,23.27,-0.29,0.55,0,*66
1498557638.3,25350,21.13,74196.0,23.23,-1.17,-0.29,0,*70
1498557639.48,25351,21.13,74198.8,23.23,-1.63,-0.65,0,*7A
1498557640.72,25352,21.13,74196.3,23.21,-0.89,-0.07,0,*7A
1498557641.92,25353,21.13,74198.5,23.19,-0.65,0.29,0,*63
1498557643.13,25354,21.13,74196.8,23.19,-0.89,0.09,0,*54
1498557644.34,25355,21.13,74194.8,23.19,-0.19,0.59,0,*69
1498557645.56,25356,21.13,74194.8,23.17,-0.61,0.29,0,*6C
1498557646.81,25357,21.13,74198.5,23.15,-0.23,0.41,0,*67
1498557648.05,25358,21.13,74198.0,23.15,-0.27,0.41,0,*6C
1498557649.3,25359,21.13,74198.8,23.15,0.29,0.75,0,*49
1498557650.55,25360,21.13,74194.8,23.15,1.13,1.67,0,*49
1498557651.77,25361,21.13,74196.5,23.19,2.13,2.61,0,*42
1498557653.02,25362,21.13,74192.8,23.21,2.17,2.61,0,*4E
1498557654.25,25363,21.13,74198.3,23.21,1.67,2.35,0,*4A
1498557655.48,25364,21.13,74198.0,23.25,0.97,1.51,0,*76
1498557656.7,25365,21.13,74196.5,23.23,2.69,3.19,0,*4C
1498557657.97,25366,21.13,74196.3,23.29,6.47,6.91,0,*48
1498557659.16,25367,21.13,74198.8,23.39,5.99,6.33,0,*40
1498557660.33,25368,21.13,74198.8,23.43,5.11,5.45,0,*40
1498557661.56,25369,21.19,74200.0,23.49,5.55,5.89,0,*4B
1498557662.75,25370,21.13,74198.3,23.57,5.77,5.99,0,*4D
1498557663.98,25371,21.13,74198.0,23.61,6.91,7.15,0,*44
1498557665.22,25372,21.13,74198.5,23.69,5.93,6.13,0,*49
1498557666.42,25373,21.13,74194.8,23.77,7.11,7.37,0,*48
1498557667.6,25374,21.13,74192.8,23.83,6.07,6.33,0,*47
1498557668.81,25375,21.19,74198.0,23.87,5.77,6.03,0,*45
1498557670.02,25376,21.13,74196.3,23.95,6.03,6.13,0,*44
1498557671.23,25377,21.19,74198.8,23.97,3.85,4.07,0,*4B
1498557672.44,25378,21.13,74198.0,23.99,1.79,2.01,0,*4B
1498557673.68,25379,21.13,74196.3,23.97,0.67,0.87,0,*46
1498557674.89,25380,21.19,74202.5,23.97,0.09,0.43,0,*70
1498557676.1,25381,21.13,74196.0,23.97,-0.53,-0.49,0,*44
1498557677.37,25382,21.19,74200.0,23.93,-2.71,-2.55,0,*4E
1498557678.57,25383,21.13,74196.5,23.87,-4.05,-3.91,0,*46
1498557679.79,25384,21.13,74194.8,23.79,-4.29,-4.25,0,*46
1498557681.01,25385,21.13,74196.5,23.75,-4.21,-4.13,0,*46
1498557682.23,25386,21.13,74196.8,23.71,-4.29,-4.25,0,*4C
1498557683.41,25387,21.13,74198.5,23.65,-4.09,-3.95,0,*46
1498557684.65,25388,21.13,74196.5,23.57,-5.65,-5.65,0,*4A
1498557685.86,25389,21.13,74198.8,23.51,-6.69,-6.69,0,*4D
1498557687.05,25390,21.13,74198.0,23.47,-6.43,-6.51,0,*41
1498557688.28,25391,21.13,74198.0,23.37,-6.85,-6.85,0,*44
1498557689.52,25392,21.19,74200.0,23.29,-5.07,-4.99,0,*4E
1498557690.72,25393,21.19,74198.5,23.27,-4.25,-4.33,0,*40
1498557691.96,25394,21.13,74196.3,23.23,-4.69,-4.69,0,*44
1498557693.15,25395,21.19,74202.8,23.19,-4.49,-4.49,0,*4C
1498557694.42,25396,21.13,74196.0,23.15,-5.61,-5.61,0,*43
1498557695.66,25397,21.13,74194.0,23.09,-5.61,-5.61,0,*4F
1498557696.93,25398,21.13,74196.8,23.03,-5.07,-5.03,0,*4E
1498557698.21,25399,21.13,74196.3,22.99,-5.15,-5.15,0,*49
1498557699.47,25400,21.13,74192.8,22.95,-4.93,-5.03,0,*4A
1498557700.67,25401,21.19,74196.3,22.89,-4.25,-4.33,0,*49
1498557701.89,25402,21.13,74198.5,22.87,-4.41,-4.37,0,*42
1498557703.07,25403,21.19,74200.0,22.83,-4.45,-4.33,0,*47
1498557704.3,25404,21.19,74200.0,22.79,-4.93,-4.93,0,*44
1498557705.52,25405,21.19,74202.3,22.77,-4.65,-4.49,0,*45
1498557706.73,25406,21.13,74198.8,22.73,-4.37,-4.33,0,*48
1498557707.93,25407,21.13,74198.5,22.71,-4.21,-4.09,0,*45
1498557709.14,25408,21.19,74200.3,22.65,-7.53,-7.53,0,*45
1498557710.41,25409,21.19,74196.0,22.61,-7.99,-7.77,0,*40
1498557711.66,25410,21.19,74200.5,22.53,-7.31,-7.19,0,*43
1498557712.9,25411,21.13,74198.0,22.49,-5.43,-5.11,0,*44
1498557714.08,25412,21.19,74198.8,22.43,-4.53,-4.17,0,*4A
1498557715.29,25413,21.13,74198.5,22.43,-4.21,-3.91,0,*47
1498557716.5,25414,21.19,74200.8,22.39,-3.87,-3.55,0,*4E
1498557717.69,25415,21.19,74200.8,22.39,-4.57,-4.21,0,*41
1498557718.93,25416,21.13,74198.5,22.37,-5.39,-4.93,0,*4C
1498557720.15,25417,21.19,74202.5,22.35,-6.39,-5.89,0,*46
1498557721.37,25418,21.19,74200.5,22.31,-7.05,-6.55,0,*41
1498557722.59,25419,21.13,74200.3,22.27,-6.35,-5.73,0,*42
1498557723.81,25420,21.13,74196.3,22.25,-3.91,-3.19,0,*4B
1498557725.09,25421,21.19,74200.0,22.25,-2.11,-1.35,0,*4F
1498557726.28,25422,21.19,74198.3,22.27,0.21,1.05,0,*7C
1498557727.49,25423,21.13,74198.3,22.31,1.05,1.97,0,*46
1498557728.71,25424,21.19,74196.3,22.35,0.79,1.71,0,*77
1498557729.96,25425,21.19,74196.0,22.41,2.13,3.19,0,*47
1498557731.19,25426,21.19,74202.8,22.51,1.63,2.73,0,*4C
1498557732.45,25427,21.19,74200.5,22.53,1.63,3.11,0,*4A
1498557733.66,25428,21.13,74196.5,22.59,2.65,4.01,0,*4C
1498557734.89,25429,21.19,74196.5,22.67,3.53,4.93,0,*4F
1498557736.12,25430,21.19,74198.3,22.77,3.85,5.27,0,*43
1498557737.33,25431,21.13,74198.8,22.85,4.33,5.85,0,*4D
1498557738.53,25432,21.19,74198.3,22.95,3.81,5.45,0,*4D
1498557739.72,25433,21.19,74198.8,23.01,3.93,5.59,0,*4E
1498557740.93,25434,21.13,74198.0,23.09,3.67,5.33,0,*46
1498557742.13,25435,21.19,74202.3,23.17,3.55,5.37,0,*4D
1498557743.32,25436,21.19,74198.3,23.23,2.65,4.57,0,*4C
1498557744.56,25437,21.13,74192.8,23.29,2.95,4.93,0,*40
1498557745.81,25438,21.19,74200.3,23.37,2.47,4.57,0,*47
1498557747.05,25439,21.19,74198.8,23.39,1.29,3.41,0,*43
1498557748.29,25440,21.19,74200.0,23.45,2.91,5.01,0,*44
1498557749.52,25441,21.13,74196.5,23.51,3.23,5.45,0,*48
1498557750.73,25442,21.19,74200.3,23.55,3.85,6.11,0,*41
1498557751.93,25443,21.19,74196.3,23.65,4.23,6.47,0,*4B
1498557753.16,25444,21.19,74198.8,23.71,1.93,3.63,0,*44
1498557754.38,25445,21.19,74202.5,23.73,-0.23,2.25,0,*53
1498557755.62,25446,21.19,74198.0,23.77,1.37,3.71,0,*4D
1498557756.82,25447,21.19,74202.0,23.77,0.83,3.29,0,*7F
1498557758.06,25448,21.19,74200.0,23.83,-1.43,1.09,0,*6B
1498557759.29,25449,21.19,74198.0,23.79,-2.15,0.47,0,*54
1498557760.5,25450,21.19,74198.0,23.79,-3.11,-0.33,0,*77
1498557761.71,25451,21.19,74202.3,23.77,-2.75,0.09,0,*6F
1498557762.93,25452,21.19,74200.0,23.75,-2.31,0.67,0,*56
1498557764.18,25453,21.19,74198.5,23.75,-1.95,0.79,0,*55
1498557765.39,25454,21.19,74198.8,23.73,-1.55,1.17,0,*61
1498557766.59,25455,21.19,74200.8,23.73,-0.45,2.43,0,*52
1498557767.85,25456,21.19,74198.5,23.75,0.55,3.41,0,*78
1498557769.02,25457,21.19,74200.0,23.77,1.41,4.27,0,*48
1498557770.23,25458,21.19,74200.3,23.83,1.93,4.81,0,*4F
1498557771.43,25459,21.19,74198.0,23.87,1.63,4.23,0,*4D
1498557772.68,25460,21.19,74198.5,23.89,0.37,3.33,0,*7F
1498557773.9,25461,21.19,74200.5,23.91,-0.11,3.03,0,*5D
1498557775.11,25462,21.19,74198.8,23.91,0.87,3.93,0,*75
1498557776.31,25463,21.19,74196.8,23.91,-0.03,3.03,0,*6C
1498557777.54,25464,21.13,74196.8,23.95,0.83,4.05,0,*7B
1498557778.75,25465,21.19,74198.8,23.97,1.83,4.89,0,*4D
1498557780.01,25466,21.19,74196.5,23.97,2.73,5.89,0,*43
1498557781.25,25467,21.19,74198.0,24.05,3.33,6.53,0,*4F
1498557782.5,25468,21.19,74198.8,24.09,1.13,4.33,0,*48
1498557783.7,25469,21.19,74196.8,24.11,0.91,4.23,0,*7A
1498557784.9,25470,21.19,74198.0,24.13,0.75,3.85,0,*71
1498557786.12,25471,21.19,74198.8,24.15,0.43,3.75,0,*7C
1498557787.36,25472,21.19,74196.0,24.15,0.33,3.75,0,*78
1498557788.57,25473,21.19,74196.3,24.15,-0.65,2.91,0,*5C
1498557789.81,25474,21.19,74198.5,24.17,-1.05,2.77,0,*66
1498557791.01,25475,21.19,74192.5,24.13,0.33,3.89,0,*7A
1498557792.22,25476,21.19,74194.3,24.17,2.13,6.03,0,*4A
1498557793.48,25477,21.19,74198.0,24.19,4.63,8.13,0,*4B
1498557794.66,25478,21.19,74196.0,24.29,5.71,9.25,0,*41
1498557795.91,25479,21.19,74192.3,24.35,4.75,8.41,0,*4B
1498557797.12,25480,21.19,74194.8,24.43,6.03,9.71,0,*4D
1498557798.34,25481,21.19,74194.8,24.53,6.21,10.03,0,*70
1498557799.58,25482,21.19,74192.3,24.57,6.69,10.43,0,*7F
1498557800.83,25483,21.19,74192.5,24.65,5.89,9.61,0,*4A
1498557802.04,25484,21.13,74192.0,24.75,5.19,8.93,0,*49
1498557803.28,25485,21.13,74192.0,24.79,5.99,9.81,0,*4E
1498557804.5,25486,21.19,74194.5,24.87,5.29,9.11,0,*4E
1498557805.7,25487,21.13,74190.3,24.91,5.63,9.43,0,*41
1498557806.88,25488,21.19,74192.8,25.01,5.37,9.33,0,*40
1498557808.06,25489,21.19,74192.0,25.05,5.95,9.95,0,*41
1498557809.24,25490,21.19,74192.5,25.09,5.11,9.03,0,*46
1498557810.47,25491,21.19,74192.8,25.15,4.93,8.83,0,*48
1498557811.7,25492,21.19,74192.5,25.23,5.11,9.11,0,*4F
1498557812.97,25493,21.19,74192.8,25.27,5.85,9.81,0,*4E
1498557814.23,25494,21.19,74196.8,25.31,6.39,10.37,0,*7F
1498557815.43,25495,21.19,74194.5,25.41,5.33,9.29,0,*47
1498557816.69,25496,21.19,74196.8,25.45,5.85,9.77,0,*46
1498557817.91,25497,21.13,74190.8,25.49,5.45,9.39,0,*4D
1498557819.13,25498,21.19,74192.3,25.53,4.67,8.61,0,*44
1498557820.34,25499,21.19,74192.0,25.55,5.05,9.03,0,*43
1498557821.57,25500,21.19,74196.3,25.61,5.73,9.75,0,*45
1498557822.8,25501,21.19,74194.5,25.65,5.73,9.71,0,*44
1498557823.99,25502,21.19,74192.5,25.73,5.27,9.21,0,*44
1498557825.18,25503,21.19,74194.3,25.73,3.89,7.79,0,*44
1498557826.37,25504,21.19,74192.0,25.79,3.55,7.41,0,*43
1498557827.55,25505,21.19,74194.5,25.77,2.31,6.25,0,*4C
1498557828.79,25506,21.19,74194.3,25.79,3.37,7.51,0,*44
1498557830.01,25507,21.19,74192.8,25.79,2.31,6.13,0,*45
1498557831.27,25508,21.19,74192.0,25.79,2.13,5.93,0,*41
1498557832.47,25509,21.19,74192.0,25.81,2.65,6.53,0,*49
1498557833.7,25510,21.19,74194.8,25.81,0.87,4.59,0,*77
1498557834.9,25511,21.19,74194.8,25.79,1.83,5.59,0,*45
1498557836.15,25512,21.19,74192.8,25.79,0.13,3.75,0,*76
1498557837.35,25513,21.19,74194.3,25.77,-0.29,3.37,0,*5B
1498557838.6,25514,21.19,74194.5,25.75,0.51,4.05,0,*7A
1498557839.85,25515,21.19,74192.8,25.75,3.19,6.65,0,*40
1498557841.05,25516,21.19,74192.8,25.77,2.99,6.13,0,*49
1498557842.25,25517,21.19,74196.0,25.77,0.63,3.93,0,*72
1498557843.48,25518,21.19,74194.5,25.77,-0.27,3.03,0,*59
1498557844.7,25519,21.19,74194.3,25.75,0.33,3.55,0,*71
1498557845.91,25520,21.19,74192.0,25.71,-1.17,1.89,0,*66
1498557847.13,25521,21.19,74194.3,25.69,-1.59,1.43,0,*62
1498557848.36,25522,21.19,74194.3,25.65,-1.99,0.97,0,*59
1498557849.59,25523,21.19,74198.0,25.57,-1.63,1.17,0,*65
1498557850.81,25524,21.19,74194.8,25.53,-0.69,2.01,0,*59
1498557852.04,25525,21.19,74194.5,25.53,-0.33,2.25,0,*51
1498557853.25,25526,21.19,74194.3,25.47,-0.81,1.63,0,*5F
1498557854.46,25527,21.19,74190.0,25.47,-1.21,1.17,0,*66
1498557855.7,25528,21.19,74194.3,25.43,-0.97,1.43,0,*50
1498557856.89,25529,21.19,74192.3,25.37,-0.29,1.97,0,*5E
1498557858.11,25530,21.19,74196.5,25.35,-0.33,1.67,0,*50
1498557859.37,25531,21.19,74194.3,25.31,-1.39,0.37,0,*5A
1498557860.59,25532,21.19,74194.3,25.27,-2.91,-1.21,0,*44
1498557861.85,25533,21.19,74194.8,25.23,-2.67,-1.01,0,*4A
1498557863.1,25534,21.19,74196.0,25.19,-1.95,-0.41,0,*7F
1498557864.35,25535,21.19,74192.5,25.11,-1.35,0.13,0,*56
1498557865.54,25536,21.19,74194.5,25.09,-1.75,-0.41,0,*72
1498557866.76,25537,21.19,74194.8,25.03,-2.23,-1.29,0,*46
1498557867.98,25538,21.19,74196.5,25.01,-1.05,-0.19,0,*7E
1498557869.18,25539,21.19,74196.5,24.97,-1.59,-0.85,0,*7D
1498557870.38,25540,21.19,74196.3,24.91,-0.53,-0.03,0,*70
1498557871.56,25541,21.19,74196.3,24.89,-1.59,-1.29,0,*4A
1498557872.77,25542,21.19,74196.5,24.85,-0.45,-0.23,0,*42
1498557873.99,25543,21.19,74194.0,24.81,0.29,0.51,0,*48
1498557875.17,25544,21.19,74198.5,24.81,1.01,1.05,0,*44
1498557876.41,25545,21.19,74198.3,24.81,1.37,1.29,0,*4E
1498557877.66,25546,21.19,74194.5,24.79,0.79,0.75,0,*49
1498557878.87,25547,21.19,74196.8,24.77,-0.69,-0.85,0,*48
1498557880.07,25548,21.19,74196.3,24.77,-0.69,-0.89,0,*4B
1498557881.28,25549,21.19,74196.8,24.73,-0.77,-1.29,0,*7A
1498557882.52,25550,21.19,74196.3,24.67,-0.85,-1.43,0,*76
1498557883.73,25551,21.19,74198.3,24.63,-0.77,-1.35,0,*7F
1498557884.94,25552,21.19,74202.0,24.63,-0.49,-1.13,0,*75
1498557886.15,25553,21.19,74198.5,24.59,-0.93,-1.71,0,*7E
1498557887.34,25554,21.19,74196.3,24.55,-2.23,-3.11,0,*48
1498557888.58,25555,21.19,74198.5,24.51,-2.55,-3.63,0,*49
1498557889.76,25556,21.19,74198.5,24.41,-2.91,-4.17,0,*47
1498557891.02,25557,21.19,74198.8,24.39,-2.71,-4.01,0,*40
1498557892.2,25558,21.19,74198.8,24.33,-3.11,-4.45,0,*42
1498557893.39,25559,21.19,74198.0,24.29,-2.83,-4.25,0,*44
1498557894.63,25560,21.19,74198.0,24.23,-3.67,-5.39,0,*43
1498557895.84,25561,21.19,74200.0,24.17,-3.75,-5.47,0,*4F
1498557897.05,25562,21.19,74198.3,24.11,-2.87,-4.73,0,*40
1498557898.25,25563,21.19,74192.8,24.07,-2.87,-4.65,0,*41
1498557899.46,25564,21.19,74196.3,23.99,-1.71,-3.55,0,*48
1498557900.74,25565,21.19,74194.0,23.97,-0.85,-2.63,0,*79
1498557901.92,25566,21.19,74196.3,23.95,-0.07,-2.15,0,*43
1498557903.13,25567,21.19,74198.5,23.93,-0.73,-3.07,0,*75
1498557904.36,25568,21.19,74194.3,23.93,-0.93,-3.31,0,*71
1498557905.61,25569,21.19,74196.0,23.89,-1.17,-3.67,0,*45
1498557906.85,25570,21.19,74196.0,23.85,-1.47,-4.09,0,*4B
1498557908.05,25571,21.19,74194.8,23.83,-1.21,-3.87,0,*4D
1498557909.29,25572,21.19,74196.3,23.79,-1.29,-4.01,0,*4A
1498557910.49,25573,21.19,74192.5,23.75,-0.41,-3.19,0,*76
1498557911.75,25574,21.19,74196.0,23.75,0.29,-2.47,0,*58
1498557912.93,25575,21.19,74194.0,23.73,-0.19,-3.19,0,*7B
1498557914.13,25576,21.19,74196.3,23.71,-0.49,-3.39,0,*7D
1498557915.34,25577,21.19,74196.0,23.67,-0.19,-3.19,0,*7C
1498557916.56,25578,21.19,74196.5,23.67,0.25,-2.83,0,*53
1498557917.76,25579,21.19,74192.3,23.65,0.25,-2.95,0,*57
1498557918.98,25580,21.19,74196.0,23.63,0.37,-2.83,0,*53
1498557920.24,25581,21.19,74192.5,23.63,0.63,-2.71,0,*5E
1498557921.41,25582,21.19,74196.0,23.57,0.05,-3.31,0,*6F
1498557922.59,25583,21.19,74196.5,23.57,-0.53,-4.13,0,*77
1498557923.79,25584,21.19,74198.3,23.57,-0.23,-3.83,0,*79
1498557924.98,25585,21.19,74196.3,23.53,-0.11,-3.87,0,*79
1498557926.17,25586,21.19,74192.0,23.53,-0.57,-4.41,0,*75
1498557927.36,25587,21.19,74194.5,23.49,-0.77,-4.65,0,*7B
1498557928.59,25588,21.19,74194.3,23.49,-1.17,-5.31,0,*43
1498557929.83,25589,21.19,74194.8,23.45,-2.51,-6.77,0,*4E
1498557931.04,25590,21.19,74194.5,23.41,-1.79,-5.97,0,*46
1498557932.29,25591,21.19,74192.5,23.37,-1.83,-6.05,0,*4B
1498557933.5,25592,21.19,74194.8,23.37,-1.75,-5.97,0,*49
1498557934.75,25593,21.19,74194.8,23.31,-1.91,-6.27,0,*4C
1498557935.97,25594,21.19,74192.0,23.31,-1.29,-5.69,0,*41
1498557937.19,25595,21.19,74194.5,23.27,-2.51,-6.85,0,*4A
1498557938.41,25596,21.19,74194.5,23.23,-1.83,-6.35,0,*4A
1498557939.69,25597,21.19,74192.5,23.21,-1.39,-5.89,0,*4C
1498557940.88,25598,21.19,74194.3,23.19,-1.55,-6.13,0,*42
1498557942.13,25599,21.19,74194.0,23.17,-2.43,-6.93,0,*41
1498557943.37,25600,21.19,74192.3,23.11,-3.39,-7.99,0,*43
1498557944.58,25601,21.19,74194.3,23.09,-3.07,-8.03,0,*4A
1498557945.77,25602,21.19,74192.8,23.05,-2.23,-6.85,0,*42
1498557946.96,25603,21.19,74194.8,23.05,-2.15,-6.89,0,*4A
1498557948.15,25604,21.19,74192.3,23.01,-3.07,-7.83,0,*40
1498557949.39,25605,21.19,74192.0,23.01,-2.75,-7.57,0,*4C
1498557950.63,25606,21.19,74196.0,22.95,-3.23,-8.07,0,*4B
1498557951.82,25607,21.19,74192.3,22.93,-3.39,-8.17,0,*46
1498557953.02,25608,21.19,74196.8,22.89,-3.23,-8.17,0,*49
1498557954.23,25609,21.19,74194.8,22.87,-4.37,-9.27,0,*46
1498557955.44,25610,21.19,74192.8,22.83,-3.67,-8.63,0,*49
1498557956.65,25611,21.19,74192.0,22.79,-3.19,-7.95,0,*42
1498557957.86,25612,21.19,74192.8,22.79,-4.17,-9.15,0,*4E
1498557959.1,25613,21.19,74194.8,22.77,-4.53,-9.45,0,*44
1498557960.32,25614,21.19,74192.0,22.73,-4.37,-9.19,0,*4C
1498557961.53,25615,21.19,74194.3,22.67,-3.23,-7.91,0,*44
1498557962.75,25616,21.19,74194.3,22.67,-2.99,-7.61,0,*48
1498557963.99,25617,21.19,74192.0,22.65,-3.23,-7.95,0,*40
1498557965.24,25618,21.19,74192.0,22.63,-3.51,-8.07,0,*48
1498557966.5,25619,21.19,74192.5,22.61,-2.51,-6.97,0,*4D
1498557967.73,25620,21.19,74192.0,22.61,-3.79,-8.37,0,*48
1498557969.0,25621,21.19,74194.3,22.57,-3.43,-7.91,0,*46
1498557970.25,25622,21.19,74192.8,22.55,-3.51,-7.99,0,*4C
1498557971.51,25623,21.19,74196.0,22.53,-3.71,-8.11,0,*46
1498557972.76,25624,21.19,74194.3,22.53,-2.95,-7.35,0,*43
1498557974.0,25625,21.19,74192.5,22.53,-2.79,-7.05,0,*43
1498557975.24,25626,21.19,74196.5,22.49,-2.99,-7.27,0,*45
1498557976.48,25627,21.19,74192.8,22.49,-3.07,-7.35,0,*41
1498557977.73,25628,21.19,74194.3,22.49,-4.01,-8.21,0,*45
1498557978.93,25629,21.19,74194.8,22.43,-4.09,-8.41,0,*40
1498557980.13,25630,21.19,74196.0,22.43,-3.83,-8.17,0,*4E
1498557981.33,25631,21.19,74196.5,22.39,-2.91,-7.05,0,*4C
1498557982.54,25632,21.19,74196.0,22.39,-2.91,-7.05,0,*4F
1498557983.75,25633,21.19,74194.3,22.39,-2.07,-6.13,0,*47
1498557984.94,25634,21.19,74194.5,22.39,-0.57,-4.57,0,*75
1498557986.16,25635,21.19,74194.3,22.39,-1.05,-5.39,0,*4B
1498557987.42,25636,21.19,74194.0,22.41,-1.17,-5.11,0,*4E
1498557988.61,25637,21.19,74194.5,22.43,-1.55,-5.51,0,*4F
1498557989.8,25638,21.19,74192.3,22.43,-2.39,-6.39,0,*44
1498557991.06,25639,21.19,74192.5,22.41,-1.91,-5.77,0,*4F
1498557992.31,25640,21.19,74192.8,22.41,-1.33,-5.15,0,*4D
1498557993.5,25641,21.19,74194.8,22.43,-0.69,-4.41,0,*70
1498557994.75,25642,21.19,74194.3,22.47,-1.35,-5.03,0,*48
1498557995.97,25643,21.19,74196.8,22.47,-1.83,-5.47,0,*44
1498557997.19,25644,21.19,74194.8,22.47,-1.63,-5.15,0,*4A
1498557998.41,25645,21.19,74192.5,22.47,-1.09,-4.53,0,*44
1498557999.66,25646,21.19,74198.5,22.51,-1.47,-5.11,0,*4D
1498558000.9,25647,21.19,74198.5,22.49,-2.67,-6.13,0,*45
1498558002.14,25648,21.19,74198.0,22.49,-1.67,-5.23,0,*49
1498558003.34,25649,21.19,74196.8,22.51,0.25,-3.11,0,*5C
1498558004.55,25650,21.19,74196.8,22.55,2.27,-1.01,0,*63
1498558005.76,25651,21.19,74196.5,22.59,4.27,1.25,0,*43
1498558006.94,25652,21.19,74192.5,22.67,4.89,1.83,0,*45
1498558008.17,25653,21.19,74198.3,22.77,5.23,2.25,0,*4B
1498558009.38,25654,21.19,74196.0,22.85,4.53,1.47,0,*40
1498558010.6,25655,21.19,74194.5,22.95,4.41,1.55,0,*40
1498558011.83,25656,21.19,74196.0,23.01,4.79,2.13,0,*45
1498558013.08,25657,21.19,74196.8,23.11,4.31,1.33,0,*48
1498558014.31,25658,21.19,74196.5,23.17,3.97,1.01,0,*4B
1498558015.54,25659,21.19,74196.3,23.25,4.45,1.63,0,*47
1498558016.74,25660,21.19,74198.0,23.31,4.57,1.93,0,*44
1498558017.93,25661,21.19,74196.5,23.39,4.37,1.75,0,*43
1498558019.12,25662,21.19,74196.8,23.47,5.29,2.69,0,*49
1498558020.33,25663,21.19,74196.5,23.53,5.63,3.11,0,*4D
1498558021.5,25664,21.19,74198.8,23.61,5.49,2.99,0,*42
1498558022.72,25665,21.19,74196.5,23.67,4.33,1.71,0,*4C
1498558023.92,25666,21.19,74198.5,23.73,4.49,2.01,0,*43
1498558025.15,25667,21.19,74196.0,23.83,5.05,2.55,0,*45
1498558026.34,25668,21.19,74196.3,23.87,5.11,2.61,0,*4C
1498558027.58,25669,21.19,74198.3,23.93,3.53,0.79,0,*73
1498558028.81,25670,21.19,74194.5,23.99,3.33,0.75,0,*7B
1498558030.06,25671,21.19,74196.0,24.01,3.37,0.75,0,*78
1498558031.31,25672,21.19,74192.8,24.09,3.23,0.67,0,*75
1498558032.52,25673,21.19,74198.3,24.11,4.11,1.55,0,*4B
1498558033.73,25674,21.19,74198.5,24.19,4.33,1.75,0,*46
1498558034.93,25675,21.19,74196.5,24.21,3.89,1.59,0,*44
1498558036.13,25676,21.19,74198.5,24.31,4.15,1.75,0,*4A
1498558037.36,25677,21.19,74198.5,24.35,4.37,2.01,0,*4F
1498558038.59,25678,21.19,74196.0,24.39,5.01,2.65,0,*4A
1498558039.82,25679,21.19,74196.5,24.45,5.33,3.23,0,*42
1498558041.06,25680,21.19,74196.5,24.53,5.15,2.89,0,*46
1498558042.25,25681,21.19,74192.5,24.57,3.59,1.41,0,*4A
1498558043.46,25682,21.19,74198.8,24.61,3.29,1.01,0,*4F
1498558044.66,25683,21.19,74196.3,24.63,3.93,1.67,0,*4D
1498558045.89,25684,21.19,74196.5,24.69,4.15,2.01,0,*4A
1498558047.09,25685,21.19,74196.8,24.75,5.01,2.95,0,*4F
1498558048.32,25686,21.19,74192.5,24.79,4.45,2.25,0,*4A
1498558049.53,25687,21.19,74196.5,24.83,3.89,1.75,0,*4F
1498558050.76,25688,21.19,74196.0,24.85,4.05,1.97,0,*49
1498558051.96,25689,21.19,74196.3,24.91,5.23,3.29,0,*4F
1498558053.21,25690,21.19,74198.5,24.99,4.59,2.47,0,*4A
1498558054.47,25691,21.19,74196.5,25.07,4.93,3.03,0,*4A
1498558055.67,25692,21.19,74196.3,25.05,3.59,1.55,0,*4B
