1498590000.62,51779,22.81,74034.3,7.95,6.47,5.77,0,*7B
1498590001.85,51780,22.81,74030.3,7.99,6.39,5.95,0,*74
1498590003.11,51781,22.81,74028.8,7.95,6.43,6.13,0,*79
1498590004.35,51782,22.75,74026.0,7.95,6.51,6.25,0,*7C
1498590005.6,51783,22.81,74028.5,7.95,6.57,6.51,0,*78
1498590006.85,51784,22.81,74026.8,7.95,6.57,6.57,0,*79
1498590008.1,51785,22.81,74024.5,7.95,6.57,6.61,0,*7D
1498590009.34,51786,22.81,74026.5,7.97,6.35,6.39,0,*75
1498590010.56,51787,22.81,74026.0,7.97,6.61,6.73,0,*7B
1498590011.76,51788,22.81,74030.0,7.95,6.79,6.79,0,*75
1498590012.96,51789,22.81,74028.5,7.95,6.79,6.83,0,*71
1498590014.19,51790,22.81,74028.3,7.95,6.79,6.91,0,*7A
1498590015.42,51791,22.81,74026.5,7.95,6.69,6.79,0,*7C
1498590016.67,51792,22.81,74024.5,7.95,6.91,6.91,0,*7E
1498590017.85,51793,22.81,74026.0,7.97,6.93,6.93,0,*7D
1498590019.09,51794,22.81,74026.0,7.95,6.83,6.91,0,*7B
1498590020.34,51795,22.81,74024.5,7.95,6.91,6.91,0,*79
1498590021.52,51796,22.81,74026.0,7.97,6.93,6.93,0,*78
1498590022.75,51797,22.81,74024.3,7.95,6.83,6.91,0,*78
1498590023.95,51798,22.81,74028.3,7.95,6.79,6.79,0,*74
1498590025.13,51799,22.81,74030.3,7.97,6.83,6.83,0,*77
1498590026.33,51800,22.81,74028.5,7.95,6.83,6.83,0,*7A
1498590027.56,51801,22.81,74032.5,7.97,6.87,6.87,0,*79
1498590028.75,51802,22.81,74030.5,7.97,6.93,6.97,0,*7E
1498590029.95,51803,22.81,74026.0,7.97,6.83,6.87,0,*7F
1498590031.14,51804,22.81,74024.8,7.97,6.25,6.29,0,*70
1498590032.39,51805,22.81,74030.3,7.95,6.51,6.57,0,*79
1498590033.64,51806,22.81,74028.5,7.95,6.69,6.73,0,*77
1498590034.86,51807,22.81,74026.3,7.95,6.69,6.79,0,*7C
1498590036.07,51808,22.81,74020.8,7.95,6.33,6.25,0,*75
1498590037.3,51809,22.81,74022.5,7.95,6.11,6.13,0,*71
1498590038.49,51810,22.81,74024.3,7.93,6.25,6.25,0,*7D
1498590039.71,51811,22.81,74024.3,7.93,6.69,6.69,0,*7C
1498590040.91,51812,22.81,74020.8,7.97,6.87,6.83,0,*7F
1498590042.12,51813,22.75,74020.8,7.93,6.91,6.79,0,*78
1498590043.31,51814,22.81,74022.5,7.93,6.83,6.73,0,*76
1498590044.49,51815,22.81,74020.8,7.93,6.83,6.83,0,*78
1498590045.72,51816,22.81,74022.8,7.95,6.73,6.79,0,*77
1498590046.95,51817,22.81,74026.8,7.95,6.73,6.83,0,*73
1498590048.18,51818,22.81,74028.3,7.95,6.73,6.79,0,*79
1498590049.4,51819,22.81,74026.0,7.95,6.69,6.79,0,*73
1498590050.63,51820,22.81,74026.5,7.95,6.73,6.79,0,*72
1498590051.86,51821,22.81,74024.3,7.95,6.73,6.79,0,*73
1498590053.11,51822,22.81,74024.5,7.95,6.51,6.57,0,*7C
1498590054.33,51823,22.81,74024.3,7.93,6.57,6.57,0,*7D
1498590055.54,51824,22.75,74024.5,7.89,6.75,6.87,0,*7C
1498590056.74,51825,22.81,74026.5,7.97,6.61,6.83,0,*73
1498590057.97,51826,22.81,74028.3,7.93,6.69,6.73,0,*73
1498590059.16,51827,22.81,74028.0,7.89,6.69,6.79,0,*73
1498590060.39,51828,22.81,74030.0,7.89,6.69,6.87,0,*7D
1498590061.57,51829,22.75,74024.3,7.93,6.79,6.79,0,*77
1498590062.77,51830,22.81,74030.3,7.89,6.69,6.79,0,*75
1498590063.97,51831,22.81,74026.5,7.93,6.73,6.79,0,*74
1498590065.18,51832,22.81,74026.3,7.89,6.75,6.87,0,*7B
1498590066.38,51833,22.81,74024.0,7.93,6.73,6.79,0,*76
1498590067.56,51834,22.75,74026.5,7.93,6.79,6.79,0,*7B
1498590068.77,51835,22.81,74030.0,7.93,6.79,6.91,0,*7C
1498590069.94,51836,22.81,74030.5,7.89,6.75,6.79,0,*7E
1498590071.12,51837,22.81,74032.5,7.93,6.83,6.83,0,*78
1498590072.3,51838,22.81,74030.3,7.93,6.79,6.83,0,*72
1498590073.47,51839,22.81,74030.8,7.93,6.79,6.83,0,*73
1498590074.7,51840,22.75,74030.0,7.95,6.73,6.83,0,*71
1498590075.91,51841,22.75,74030.8,7.89,6.79,6.87,0,*73
1498590077.08,51842,22.75,74032.8,7.93,6.83,6.93,0,*7B
1498590078.32,51843,22.75,74032.0,7.93,6.91,6.91,0,*7B
1498590079.52,51844,22.81,74034.3,7.93,6.91,6.93,0,*7E
1498590080.73,51845,22.81,74036.8,7.89,6.87,6.97,0,*77
1498590081.96,51846,22.81,74032.3,7.95,6.91,6.93,0,*7A
1498590083.14,51847,22.81,74032.5,7.93,6.93,7.01,0,*75
1498590084.33,51848,22.81,74034.3,7.95,7.01,6.93,0,*7C
1498590085.51,51849,22.81,74032.5,7.93,7.01,6.93,0,*7B
1498590086.69,51850,22.75,74032.0,7.93,6.93,6.93,0,*79
1498590087.87,51851,22.81,74036.0,7.93,6.93,7.01,0,*72
1498590089.07,51852,22.81,74036.5,7.95,6.93,7.01,0,*77
1498590090.26,51853,22.75,74032.0,7.95,7.01,7.01,0,*7C
1498590091.45,51854,22.75,74028.5,7.95,7.01,7.01,0,*7B
1498590092.68,51855,22.75,74030.0,7.95,7.05,7.11,0,*7F
1498590093.94,51856,22.81,74032.3,7.95,7.11,7.11,0,*79
1498590095.19,51857,22.75,74032.5,7.95,7.11,7.11,0,*78
1498590096.42,51858,22.81,74030.0,7.93,7.11,7.11,0,*71
1498590097.65,51859,22.75,74030.8,7.95,7.05,7.11,0,*73
1498590098.85,51860,22.75,74028.8,7.95,7.05,7.05,0,*7C
1498590100.1,51861,22.75,74030.5,7.95,7.11,7.11,0,*7D
1498590101.3,51862,22.81,74032.8,7.95,7.01,7.05,0,*7A
1498590102.52,51863,22.75,74026.5,7.95,7.11,7.01,0,*7E
1498590103.71,51864,22.75,74024.3,7.95,7.01,7.05,0,*7C
1498590104.91,51865,22.81,74032.0,7.95,7.01,7.05,0,*7D
1498590106.1,51866,22.75,74024.8,7.95,7.01,7.05,0,*7E
1498590107.3,51867,22.75,74024.8,7.95,7.01,6.93,0,*71
1498590108.5,51868,22.81,74030.3,7.95,7.01,6.93,0,*7E
1498590109.7,51869,22.75,74026.3,7.95,7.05,7.05,0,*75
1498590110.89,51870,22.81,74026.8,7.95,7.01,7.01,0,*7D
1498590112.11,51871,22.81,74026.5,7.95,7.11,7.05,0,*79
1498590113.34,51872,22.75,74024.0,7.97,7.15,7.19,0,*71
1498590114.57,51873,22.75,74030.8,7.97,7.19,7.19,0,*7C
1498590115.78,51874,22.81,74030.8,7.97,7.27,7.09,0,*77
1498590117.01,51875,22.81,74020.8,7.97,7.11,7.11,0,*7A
1498590118.21,51876,22.81,74024.3,7.97,7.09,7.15,0,*74
1498590119.47,51877,22.75,74026.5,7.95,7.11,7.15,0,*7E
1498590120.72,51878,22.75,74030.5,7.95,7.19,7.19,0,*75
1498590121.97,51879,22.75,74024.8,7.95,7.15,7.23,0,*71
1498590123.23,51880,22.75,74016.5,7.95,7.15,7.15,0,*72
1498590124.46,51881,22.81,74014.0,7.97,7.27,7.19,0,*7C
1498590125.71,51882,22.81,74020.3,7.95,7.15,7.23,0,*75
1498590126.94,51883,22.75,74012.3,7.97,7.19,7.19,0,*73
1498590128.19,51884,22.75,74014.8,7.95,7.11,7.11,0,*76
1498590129.45,51885,22.81,74016.0,7.95,7.11,7.11,0,*77
1498590130.67,51886,22.75,74030.0,7.95,7.11,7.05,0,*71
1498590131.9,51887,22.75,74036.8,7.97,7.19,7.27,0,*7A
1498590133.13,51888,22.75,74032.5,7.97,7.19,7.27,0,*75
1498590134.38,51889,22.75,74022.5,7.95,7.11,7.15,0,*7F
1498590135.59,51890,22.75,74028.5,7.97,7.09,7.15,0,*7C
1498590136.77,51891,22.81,74030.8,7.97,7.09,7.09,0,*70
1498590137.95,51892,22.75,74026.3,7.97,7.05,6.97,0,*79
1498590139.15,51893,22.81,74020.0,7.95,7.05,7.05,0,*70
1498590140.38,51894,22.75,74018.3,7.95,7.05,7.11,0,*72
1498590141.61,51895,22.75,74020.8,7.95,7.05,7.11,0,*73
1498590142.82,51896,22.75,74020.8,7.97,7.09,7.15,0,*7A
1498590144.02,51897,22.81,74020.0,7.95,7.05,7.05,0,*74
1498590145.21,51898,22.75,74020.3,7.95,7.01,7.01,0,*7B
1498590146.39,51899,22.75,74018.3,7.97,6.97,7.05,0,*72
1498590147.57,51900,22.75,74014.5,7.97,6.97,7.05,0,*73
1498590148.77,51901,22.81,74012.8,7.95,6.93,7.01,0,*70
1498590149.98,51902,22.81,74014.8,7.97,6.83,6.87,0,*7F
1498590151.21,51903,22.75,74016.8,7.97,6.87,6.87,0,*7A
1498590152.41,51904,22.81,74028.3,7.95,7.05,7.05,0,*7F
1498590153.61,51905,22.75,74028.8,7.95,6.93,6.93,0,*7E
1498590154.81,51906,22.75,74030.8,7.95,7.01,7.01,0,*7D
1498590155.99,51907,22.75,74030.3,7.97,6.97,6.97,0,*7E
1498590157.19,51908,22.81,74026.0,7.95,7.05,7.01,0,*77
1498590158.42,51909,22.75,74024.3,7.95,7.11,7.05,0,*77
1498590159.65,51910,22.81,74032.0,7.97,7.27,7.15,0,*79
1498590160.88,51911,22.75,74030.5,7.97,7.19,7.15,0,*75
1498590162.13,51912,22.75,74024.3,7.95,7.23,7.23,0,*78
1498590163.37,51913,22.75,74028.3,7.97,7.27,7.27,0,*7B
1498590164.62,51914,22.75,74026.8,7.95,7.15,7.11,0,*7A
1498590165.82,51915,22.75,74026.3,7.95,6.83,6.83,0,*7F
1498590167.01,51916,22.75,74032.5,7.95,7.01,7.01,0,*7C
1498590168.24,51917,22.75,74034.0,7.95,7.05,7.11,0,*78
1498590169.5,51918,22.75,74032.8,7.95,7.11,7.11,0,*72
1498590170.72,51919,22.75,74034.8,7.95,7.05,7.23,0,*77
1498590171.95,51920,22.75,74038.0,7.97,7.15,7.15,0,*7B
1498590173.18,51921,22.75,74042.5,7.95,7.11,7.05,0,*7D
1498590174.41,51922,22.75,74048.0,7.97,7.15,7.15,0,*79
1498590175.64,51923,22.75,74046.5,7.97,7.19,7.19,0,*78
1498590176.87,51924,22.75,74032.0,7.97,7.19,7.19,0,*7F
1498590178.05,51925,22.75,74044.3,7.97,7.09,7.09,0,*7E
1498590179.25,51926,22.81,74044.5,7.97,6.93,6.87,0,*78
1498590180.51,51927,22.75,74042.8,7.95,6.61,6.51,0,*7D
1498590181.74,51928,22.75,74042.8,7.97,6.13,6.39,0,*7B
1498590182.97,51929,22.75,74042.0,7.95,6.33,6.57,0,*72
1498590184.2,51930,22.75,74036.8,7.97,6.35,6.61,0,*7B
1498590185.45,51931,22.75,74042.5,7.95,6.57,6.73,0,*7F
1498590186.71,51932,22.81,74042.3,7.95,6.51,6.69,0,*71
1498590187.92,51933,22.75,74030.3,7.97,6.87,6.97,0,*78
1498590189.15,51934,22.75,74024.5,7.97,7.15,7.19,0,*72
1498590190.38,51935,22.81,74034.3,7.97,7.27,7.27,0,*7F
1498590191.64,51936,22.75,74042.8,7.95,7.23,7.23,0,*7E
1498590192.89,51937,22.75,74040.3,7.95,7.23,7.23,0,*7F
1498590194.1,51938,22.75,74042.0,7.97,7.09,7.15,0,*7F
1498590195.29,51939,22.75,74022.0,7.95,7.01,6.93,0,*7B
1498590196.52,51940,22.75,74030.3,7.97,7.19,7.19,0,*7D
1498590197.78,51941,22.75,74020.8,7.95,7.23,7.15,0,*7B
1498590199.03,51942,22.75,74020.3,7.95,7.11,7.15,0,*79
1498590200.27,51943,22.75,74020.8,7.97,7.27,7.27,0,*7E
1498590201.52,51944,22.81,74018.3,7.95,7.23,7.23,0,*7B
1498590202.75,51945,22.75,74014.3,7.97,7.27,7.27,0,*78
1498590203.99,51946,22.75,74006.3,7.97,7.23,7.19,0,*72
1498590205.22,51947,22.75,74002.3,7.97,7.27,7.27,0,*7A
1498590206.48,51948,22.75,74018.3,7.95,7.23,7.23,0,*77
1498590207.71,51949,22.75,74038.0,7.97,7.27,7.27,0,*74
1498590208.94,51950,22.81,74036.0,7.97,7.15,7.19,0,*70
1498590210.17,51951,22.75,74042.8,7.97,7.19,7.27,0,*70
1498590211.42,51952,22.75,74036.8,7.95,7.15,7.15,0,*7C
1498590212.6,51953,22.75,74026.8,7.97,7.09,7.05,0,*73
1498590213.78,51954,22.75,74026.8,7.97,7.09,7.05,0,*74
1498590214.95,51955,22.75,74030.8,7.97,7.05,7.05,0,*79
1498590216.16,51956,22.75,74028.0,7.97,7.09,7.15,0,*77
1498590217.39,51957,22.75,74026.3,7.97,7.15,7.27,0,*7A
1498590218.62,51958,22.75,74020.3,7.97,7.15,7.15,0,*74
1498590219.85,51959,22.75,74020.0,7.97,7.27,7.15,0,*74
1498590221.09,51960,22.75,74022.3,7.97,7.27,7.27,0,*7F
1498590222.31,51961,22.75,74024.8,7.97,7.19,7.19,0,*7E
1498590223.49,51962,22.75,74032.0,7.97,7.09,7.09,0,*7D
1498590224.72,51963,22.75,74032.0,7.99,6.93,6.87,0,*77
1498590225.97,51964,22.75,74018.3,7.99,6.87,6.87,0,*75
1498590227.17,51965,22.75,74014.5,7.95,6.83,6.83,0,*78
1498590228.38,51966,22.75,74012.8,7.97,6.93,6.87,0,*7C
1498590229.58,51967,22.75,74012.5,7.99,6.83,6.83,0,*76
1498590230.8,51968,22.75,74012.5,7.99,6.83,6.87,0,*7D
1498590232.03,51969,22.75,74018.0,7.97,6.91,6.87,0,*71
1498590233.22,51970,22.75,74034.3,7.97,6.93,6.97,0,*7A
1498590234.39,51971,22.75,74042.5,7.97,7.05,7.05,0,*7F
1498590235.6,51972,22.75,74044.0,7.95,6.93,6.93,0,*7E
1498590236.82,51973,22.75,74040.3,7.95,7.11,7.01,0,*7E
1498590238.01,51974,22.75,74036.0,7.97,6.97,6.97,0,*7A
1498590239.19,51975,22.75,74042.0,7.97,6.97,7.05,0,*71
1498590240.37,51976,22.75,74032.8,7.97,7.05,6.97,0,*72
1498590241.57,51977,22.75,74032.8,7.99,6.93,6.97,0,*73
1498590242.78,51978,22.75,74034.8,7.97,6.93,6.87,0,*73
1498590243.97,51979,22.75,74030.0,7.97,6.93,6.97,0,*73
1498590245.15,51980,22.75,74032.0,7.97,6.93,6.97,0,*75
1498590246.33,51981,22.75,74032.0,7.97,6.97,6.93,0,*74
1498590247.54,51982,22.75,74028.5,7.95,6.93,6.93,0,*71
1498590248.72,51983,22.75,74032.0,7.97,7.05,6.97,0,*78
1498590249.95,51984,22.75,74030.8,7.97,6.87,6.87,0,*75
1498590251.16,51985,22.75,74034.0,7.97,6.93,6.87,0,*71
1498590252.34,51986,22.75,74032.3,7.97,7.05,6.97,0,*7D
1498590253.54,51987,22.75,74030.0,7.95,6.93,7.01,0,*7E
1498590254.72,51988,22.75,74026.8,7.97,7.01,6.93,0,*73
1498590255.9,51989,22.75,74032.5,7.97,6.93,6.97,0,*7C
1498590257.11,51990,22.75,74034.5,7.97,6.87,6.97,0,*71
1498590258.33,51991,22.75,74034.0,7.99,6.87,6.83,0,*7B
1498590259.54,51992,22.75,74034.5,7.97,6.87,6.93,0,*77
1498590260.72,51993,22.75,74044.5,7.97,7.09,7.05,0,*7F
1498590261.92,51994,22.75,74036.5,7.95,7.05,6.93,0,*78
1498590263.12,51995,22.75,74040.5,7.95,7.01,6.93,0,*7D
1498590264.32,51996,22.75,74046.5,7.97,7.15,7.09,0,*7B
1498590265.53,51997,22.75,74046.8,7.97,7.09,7.15,0,*7A
1498590266.78,51998,22.75,74054.0,7.95,7.11,7.11,0,*7A
1498590267.96,51999,22.75,74048.3,7.97,6.97,6.97,0,*79
1498590269.16,52000,22.75,74036.0,7.95,6.79,6.79,0,*71
1498590270.34,52001,22.75,74022.3,7.97,6.83,6.83,0,*72
1498590271.54,52002,22.75,74026.3,7.99,6.83,6.83,0,*7F
1498590272.71,52003,22.75,74030.8,7.97,6.75,6.75,0,*70
1498590273.89,52004,22.75,74026.5,7.97,6.83,6.83,0,*77
1498590275.07,52005,22.75,74028.8,7.97,6.83,6.83,0,*76
1498590276.25,52006,22.75,74038.0,7.97,6.93,6.93,0,*75
1498590277.5,52007,22.75,74036.5,7.95,6.73,6.73,0,*76
1498590278.75,52008,22.75,74036.0,7.95,6.61,6.73,0,*7A
1498590280.0,52009,22.75,74036.8,7.95,6.61,6.61,0,*78
1498590281.22,52010,22.75,74026.3,7.97,6.53,6.53,0,*72
1498590282.45,52011,22.75,74030.8,7.97,6.65,6.65,0,*73
1498590283.69,52012,22.75,74014.0,7.95,6.73,6.75,0,*74
1498590284.93,52013,22.75,74010.0,7.95,6.61,6.69,0,*7B
1498590286.14,52014,22.75,74022.3,7.95,6.83,6.83,0,*74
1498590287.31,52015,22.75,74024.3,7.97,6.83,6.75,0,*7E
1498590288.57,52016,22.75,74020.3,7.95,6.73,6.73,0,*76
1498590289.75,52017,22.75,74012.5,7.97,6.93,6.93,0,*75
1498590290.94,52018,22.75,74014.5,7.95,7.01,6.93,0,*72
1498590292.12,52019,22.75,74008.5,7.97,7.05,7.05,0,*7B
1498590293.31,52020,22.75,74000.5,7.95,7.01,7.01,0,*73
1498590294.54,52021,22.75,74018.0,7.95,6.83,6.91,0,*71
1498590295.8,52022,22.75,74036.0,7.95,6.91,6.91,0,*71
1498590297.0,52023,22.75,74038.0,7.95,7.01,7.01,0,*70
1498590298.18,52024,22.75,74034.5,7.97,6.97,6.93,0,*71
1498590299.38,52025,22.75,74026.0,7.95,6.93,6.93,0,*76
1498590300.58,52026,22.75,74028.0,7.95,6.93,7.05,0,*7B
1498590301.81,52027,22.75,74024.8,7.95,6.93,7.11,0,*7F
1498590302.99,52028,22.75,74022.0,7.97,7.05,7.09,0,*75
1498590304.23,52029,22.75,74020.0,7.95,6.83,6.91,0,*79
1498590305.46,52030,22.75,74008.8,7.95,6.83,6.91,0,*71
1498590306.64,52031,22.75,74010.3,7.97,7.05,6.97,0,*7B
1498590307.82,52032,22.75,74034.0,7.97,7.05,7.05,0,*72
1498590309.0,52033,22.75,74038.3,7.97,6.97,7.05,0,*79
1498590310.17,52034,22.75,74034.3,7.97,6.93,7.05,0,*7A
1498590311.4,52035,22.75,74040.3,7.95,6.69,6.79,0,*76
1498590312.65,52036,22.75,74038.5,7.95,6.43,6.57,0,*71
1498590313.87,52037,22.75,74026.0,7.95,6.25,6.57,0,*70
1498590315.11,52038,22.75,74020.0,7.95,6.13,6.33,0,*78
1498590316.36,52039,22.75,74024.8,7.95,6.47,6.61,0,*7F
1498590317.59,52040,22.75,74030.8,7.97,6.47,6.73,0,*70
1498590318.82,52041,22.75,74042.0,7.97,6.47,6.73,0,*71
1498590320.05,52042,22.75,74030.8,7.95,5.51,6.25,0,*77
1498590321.27,52043,22.75,74030.3,7.97,4.79,5.85,0,*76
1498590322.51,52044,22.75,74024.5,7.95,2.95,4.63,0,*7E
1498590323.74,52045,22.75,74030.3,7.95,2.13,4.37,0,*70
1498590324.94,52046,22.75,74030.0,7.95,2.35,4.49,0,*7E
1498590326.18,52047,22.75,74042.8,7.95,2.47,4.53,0,*71
1498590327.43,52048,22.75,74036.3,7.95,2.77,4.59,0,*77
1498590328.64,52049,22.75,74038.3,7.95,4.11,5.07,0,*7A
1498590329.88,52050,22.75,74036.0,7.97,4.97,5.01,0,*78
1498590331.12,52051,22.75,74024.8,7.95,5.01,5.07,0,*73
1498590332.31,52052,22.75,74028.0,7.93,5.11,5.33,0,*70
1498590333.5,52053,22.75,74030.3,7.93,5.29,5.77,0,*7A
1498590334.7,52054,22.75,74034.3,7.89,5.29,5.89,0,*77
1498590335.88,52055,22.75,74036.0,7.93,5.41,5.99,0,*72
1498590337.09,52056,22.75,74040.3,7.93,4.53,5.55,0,*73
1498590338.3,52057,22.75,74034.0,7.93,3.11,4.37,0,*76
1498590339.49,52058,22.75,74026.5,7.93,1.79,3.81,0,*7F
1498590340.7,52059,22.75,74028.3,7.93,1.51,3.81,0,*74
1498590341.94,52060,22.75,74030.8,7.89,1.17,3.41,0,*7B
1498590343.16,52061,22.75,74028.5,7.89,1.09,3.29,0,*7B
1498590344.33,52062,22.75,74032.0,7.89,1.41,3.55,0,*7F
1498590345.53,52063,22.75,74030.5,7.89,2.69,4.27,0,*75
1498590346.76,52064,22.75,74030.3,7.89,3.49,4.79,0,*7A
1498590347.98,52065,22.75,74028.5,7.89,3.67,5.07,0,*7F
1498590349.22,52066,22.75,74024.0,7.89,3.79,4.79,0,*7B
1498590350.4,52067,22.75,74016.0,7.89,4.11,4.89,0,*7C
1498590351.59,52068,22.75,74014.8,7.89,4.27,5.15,0,*72
1498590352.79,52069,22.75,74012.8,7.89,4.79,5.49,0,*71
1498590353.99,52070,22.75,74016.3,7.89,5.27,5.59,0,*72
1498590355.19,52071,22.75,74026.0,7.89,5.49,5.85,0,*7A
1498590356.39,52072,22.75,74030.0,7.89,5.49,5.89,0,*75
1498590357.6,52073,22.75,74024.3,7.89,5.41,5.89,0,*7C
1498590358.78,52074,22.75,74024.8,7.89,5.63,6.11,0,*79
1498590359.98,52075,22.75,74030.0,7.89,5.73,6.07,0,*7E
1498590361.16,52076,22.75,74030.3,7.89,5.59,5.99,0,*71
1498590362.38,52077,22.75,74026.0,7.93,5.51,5.77,0,*73
1498590363.59,52078,22.75,74022.5,7.89,5.51,5.71,0,*71
1498590364.81,52079,22.75,74016.3,7.89,5.77,5.85,0,*7F
1498590366.02,52080,22.75,74024.0,7.93,5.93,6.21,0,*75
1498590367.24,52081,22.75,74032.5,7.93,6.03,6.47,0,*7E
1498590368.44,52082,22.75,74032.5,7.89,5.85,6.33,0,*78
1498590369.65,52083,22.75,74028.5,7.89,5.85,6.11,0,*79
1498590370.86,52084,22.75,74032.0,7.93,5.81,6.11,0,*71
1498590372.03,52085,22.75,74030.3,7.89,5.59,5.95,0,*71
1498590373.23,52086,22.75,74022.3,7.89,5.45,5.77,0,*73
1498590374.44,52087,22.75,74018.8,7.95,5.41,5.67,0,*7A
1498590375.63,52088,22.75,74022.3,7.89,5.29,5.77,0,*77
1498590376.83,52089,22.75,74026.8,7.89,5.29,5.77,0,*76
1498590378.06,52090,22.75,74030.3,7.93,5.01,5.55,0,*7F
1498590379.27,52091,22.75,74026.3,7.89,4.57,5.27,0,*72
1498590380.45,52092,22.75,74012.3,7.93,4.53,5.29,0,*70
1498590381.68,52093,22.75,74010.3,7.93,4.67,5.55,0,*7D
1498590382.89,52094,22.75,74004.5,7.89,4.97,5.71,0,*78
1498590384.11,52095,22.75,74004.5,7.89,5.27,5.89,0,*74
1498590385.29,52096,22.75,74010.0,7.89,5.49,5.99,0,*7E
1498590386.5,52097,22.75,74010.3,7.89,5.85,6.11,0,*7C
1498590387.71,52098,22.75,74010.5,7.93,6.03,6.13,0,*77
1498590388.92,52099,22.75,74014.5,7.93,6.33,6.35,0,*71
1498590390.15,52100,22.75,74016.0,7.93,6.47,6.57,0,*77
1498590391.39,52101,22.75,74016.0,7.93,6.35,6.51,0,*75
1498590392.61,52102,22.75,74018.0,7.89,6.21,6.47,0,*7F
1498590393.83,52103,22.75,74016.5,7.89,6.17,6.53,0,*7E
1498590395.04,52104,22.75,74016.3,7.89,6.21,6.53,0,*7C
1498590396.27,52105,22.75,74026.0,7.89,6.17,6.43,0,*79
1498590397.48,52106,22.75,74028.5,7.93,5.73,6.33,0,*77
1498590398.69,52107,22.75,74030.0,7.93,4.31,5.99,0,*72
1498590399.9,52108,22.75,74028.5,7.89,2.81,5.37,0,*7F
1498590401.14,52109,22.75,74016.5,7.89,1.93,4.71,0,*7D
1498590402.34,52110,22.75,74004.8,7.89,-0.33,3.79,0,*6C
1498590403.55,52111,22.75,74010.5,7.89,-1.67,3.79,0,*5D
1498590404.76,52112,22.75,74008.0,7.93,-0.77,4.05,0,*69
1498590405.98,52113,22.75,74008.3,7.87,0.41,4.45,0,*41
1498590407.25,52114,22.75,74006.3,7.87,1.89,5.01,0,*72
1498590408.49,52115,22.75,74008.5,7.87,1.93,5.11,0,*79
1498590409.72,52116,22.75,74004.8,7.87,2.21,5.15,0,*74
1498590410.96,52117,22.75,74000.3,7.87,1.33,4.85,0,*7D
1498590412.17,52118,22.75,74002.5,7.87,2.99,5.45,0,*7C
1498590413.38,52119,22.75,74006.0,7.87,3.81,5.59,0,*78
1498590414.64,52120,22.75,74004.0,7.87,4.31,5.81,0,*7B
1498590415.9,52121,22.75,74002.5,7.87,4.67,5.85,0,*7D
1498590417.11,52122,22.75,74002.5,7.85,4.63,5.95,0,*79
1498590418.29,52123,22.75,74002.5,7.85,4.89,6.07,0,*74
1498590419.53,52124,22.75,74008.3,7.87,5.27,6.17,0,*75
1498590420.73,52125,22.75,74010.3,7.85,5.45,6.17,0,*72
1498590421.93,52126,22.75,74014.5,7.87,5.37,6.25,0,*77
1498590423.14,52127,22.75,74012.5,7.87,5.33,6.25,0,*72
1498590424.39,52128,22.75,74012.3,7.87,5.55,6.35,0,*7C
1498590425.65,52129,22.75,74004.8,7.87,5.73,6.35,0,*79
1498590426.86,52130,22.75,74010.3,7.89,5.95,6.39,0,*7B
1498590428.06,52131,22.75,74012.3,7.89,6.07,6.39,0,*72
1498590429.29,52132,22.75,74014.3,7.89,6.43,6.53,0,*7D
1498590430.52,52133,22.75,74014.8,7.89,6.57,6.65,0,*7C
1498590431.73,52134,22.75,74012.0,7.89,6.65,6.75,0,*7B
1498590432.96,52135,22.75,74016.5,7.89,6.87,6.91,0,*7C
1498590434.19,52136,22.75,74020.5,7.87,6.83,6.87,0,*72
1498590435.42,52137,22.75,74020.8,7.87,6.83,6.87,0,*73
1498590436.63,52138,22.75,74024.0,7.89,6.79,6.87,0,*77
1498590437.86,52139,22.75,74030.8,7.89,6.87,6.87,0,*77
1498590439.09,52140,22.75,74026.8,7.89,6.57,6.69,0,*74
1498590440.32,52141,22.75,74024.5,7.89,6.47,6.57,0,*79
1498590441.54,52142,22.75,74020.0,7.89,6.53,6.69,0,*72
1498590442.74,52143,22.75,74020.3,7.89,6.53,6.75,0,*7E
1498590443.94,52144,22.75,74018.8,7.89,6.53,6.75,0,*79
1498590445.17,52145,22.75,74016.3,7.93,6.57,6.73,0,*71
1498590446.4,52146,22.75,74014.3,7.89,6.43,6.69,0,*77
1498590447.61,52147,22.75,74018.3,7.89,6.21,6.65,0,*7E
1498590448.8,52148,22.75,74014.0,7.89,5.95,6.57,0,*7C
1498590450.01,52149,22.75,74010.3,7.89,5.99,6.69,0,*7C
1498590451.22,52150,22.75,74016.3,7.89,6.21,6.65,0,*78
1498590452.42,52151,22.75,74014.0,7.93,6.25,6.61,0,*72
1498590453.62,52152,22.75,74016.0,7.89,6.11,6.53,0,*7C
1498590454.84,52153,22.75,74024.3,7.89,6.21,6.43,0,*7F
1498590456.03,52154,22.75,74016.5,7.93,6.03,6.25,0,*73
1498590457.21,52155,22.75,74012.8,7.89,6.11,6.29,0,*76
1498590458.4,52156,22.75,74014.8,7.89,6.21,6.33,0,*7D
1498590459.64,52157,22.75,74012.3,7.93,6.35,6.35,0,*74
1498590460.86,52158,22.75,74014.5,7.89,6.53,6.53,0,*70
1498590462.08,52159,22.75,74018.8,7.89,6.53,6.53,0,*71
1498590463.31,52160,22.75,74016.0,7.89,6.47,6.53,0,*7E
1498590464.53,52161,22.75,74016.5,7.89,6.53,6.57,0,*7E
1498590465.76,52162,22.75,74026.0,7.89,6.65,6.69,0,*75
