1498572000.22,37107,22.94,74170.5,18.29,4.15,4.79,0,*47
1498572001.45,37108,22.94,74174.3,18.27,3.67,4.07,0,*4D
1498572002.71,37109,22.88,74170.5,18.27,3.33,3.71,0,*4B
1498572003.94,37110,22.94,74174.0,18.23,3.37,3.89,0,*44
1498572005.18,37111,22.94,74174.0,18.23,3.37,3.89,0,*45
1498572006.39,37112,22.94,74172.3,18.21,3.25,3.75,0,*44
1498572007.56,37113,22.94,74172.3,18.21,3.63,4.15,0,*46
1498572008.83,37114,22.88,74168.5,18.19,3.45,4.05,0,*4F
1498572010.09,37115,22.88,74168.3,18.19,3.45,4.05,0,*4E
1498572011.32,37116,22.88,74170.3,18.19,3.33,3.85,0,*43
1498572012.55,37117,22.88,74168.3,18.21,2.89,3.45,0,*45
1498572013.78,37118,22.94,74170.0,18.19,2.51,2.99,0,*44
1498572015.02,37119,22.94,74172.5,18.17,2.01,2.69,0,*41
1498572016.25,37120,22.88,74170.5,18.13,1.89,2.59,0,*4F
1498572017.49,37121,22.94,74170.5,18.13,1.85,2.59,0,*42
1498572018.72,37122,22.88,74168.0,18.11,2.73,3.55,0,*44
1498572019.97,37123,22.94,74170.8,18.11,2.81,3.79,0,*46
1498572021.18,37124,22.88,74168.8,18.13,2.85,3.85,0,*44
1498572022.41,37125,22.94,74168.8,18.13,2.69,3.67,0,*4B
1498572023.61,37126,22.88,74166.8,18.13,2.21,3.29,0,*4E
1498572024.8,37127,22.94,74168.8,18.17,1.79,2.99,0,*4F
1498572025.99,37128,22.88,74168.8,18.17,1.05,2.35,0,*4D
1498572027.22,37129,22.94,74170.0,18.17,0.83,2.25,0,*72
1498572028.43,37130,22.94,74168.0,18.13,1.01,2.59,0,*4E
1498572029.66,37131,22.88,74170.0,18.13,0.55,2.21,0,*70
1498572030.86,37132,22.88,74168.5,18.17,0.55,2.27,0,*71
1498572032.1,37133,22.94,74168.8,18.17,0.47,2.17,0,*70
1498572033.29,37134,22.94,74172.0,18.13,0.25,2.31,0,*73
1498572034.5,37135,22.94,74170.8,18.17,-0.03,2.13,0,*6F
1498572035.74,37136,22.94,74172.5,18.17,-0.27,2.01,0,*59
1498572036.95,37137,22.88,74168.0,18.17,-0.61,1.85,0,*55
1498572038.19,37138,22.88,74168.8,18.17,-1.01,1.55,0,*60
1498572039.37,37139,22.88,74168.8,18.13,-1.33,1.41,0,*61
1498572040.58,37140,22.88,74170.3,18.17,-1.91,1.01,0,*67
1498572041.81,37141,22.94,74170.8,18.17,-1.39,1.79,0,*6B
1498572043.0,37142,22.88,74168.8,18.17,-0.81,2.35,0,*51
1498572044.23,37143,22.94,74172.5,18.19,-0.61,2.73,0,*52
1498572045.44,37144,22.94,74170.8,18.21,-1.29,2.21,0,*64
1498572046.7,37145,22.94,74174.8,18.23,-1.35,2.43,0,*6E
1498572047.95,37146,22.88,74168.8,18.25,-1.43,2.51,0,*69
1498572049.2,37147,22.94,74174.3,18.25,-1.43,2.81,0,*65
1498572050.43,37148,22.88,74172.0,18.29,-1.47,2.85,0,*66
1498572051.64,37149,22.94,74174.0,18.29,-1.51,3.03,0,*6F
1498572052.9,37150,22.94,74172.8,18.31,-1.99,2.69,0,*67
1498572054.16,37151,22.94,74174.0,18.35,-2.59,2.25,0,*65
1498572055.4,37152,22.88,74170.5,18.35,-2.95,2.13,0,*63
1498572056.61,37153,22.94,74174.0,18.37,-3.03,2.27,0,*69
1498572057.84,37154,22.94,74174.3,18.37,-2.91,2.55,0,*61
1498572059.05,37155,22.94,74172.3,18.43,-3.39,2.05,0,*65
1498572060.28,37156,22.88,74170.8,18.43,-5.03,0.51,0,*5A
1498572061.5,37157,22.94,74172.0,18.43,-5.73,-0.15,0,*71
1498572062.71,37158,22.94,74172.3,18.43,-6.19,-0.33,0,*75
1498572063.93,37159,22.94,74172.8,18.41,-6.59,-0.61,0,*75
1498572065.16,37160,22.94,74174.5,18.35,-7.31,-1.17,0,*43
1498572066.43,37161,22.94,74174.0,18.35,-7.77,-1.39,0,*4C
1498572067.67,37162,22.94,74172.5,18.31,-7.77,-1.21,0,*42
1498572068.93,37163,22.94,74174.0,18.31,-7.77,-1.01,0,*41
1498572070.17,37164,22.94,74174.5,18.27,-7.05,-0.29,0,*7F
1498572071.39,37165,22.94,74172.0,18.25,-7.31,-0.41,0,*75
1498572072.66,37166,22.94,74174.5,18.23,-7.35,-0.27,0,*74
1498572073.88,37167,22.94,74172.0,18.23,-7.23,-0.11,0,*77
1498572075.12,37168,22.94,74172.3,18.23,-7.61,-0.33,0,*7E
1498572076.32,37169,22.94,74172.8,18.21,-7.83,-0.41,0,*74
1498572077.56,37170,22.94,74172.0,18.19,-7.99,-0.73,0,*7D
1498572078.81,37171,22.94,74172.3,18.19,-8.07,-0.49,0,*7D
1498572080.03,37172,22.94,74174.0,18.13,-8.07,-0.45,0,*78
1498572081.25,37173,22.94,74174.0,18.13,-8.71,-0.93,0,*73
1498572082.46,37174,22.94,74174.3,18.13,-8.75,-0.93,0,*70
1498572083.71,37175,22.94,74172.5,18.09,-9.15,-1.13,0,*44
1498572084.96,37176,22.94,74174.5,18.07,-9.45,-1.29,0,*45
1498572086.2,37177,22.94,74174.8,18.07,-9.57,-1.29,0,*47
1498572087.41,37178,22.94,74174.8,18.05,-9.61,-1.25,0,*43
1498572088.64,37179,22.94,74174.3,18.01,-9.19,-0.85,0,*72
1498572089.88,37180,22.88,74170.0,18.01,-9.19,-0.85,0,*74
1498572091.11,37181,22.94,74172.0,17.99,-9.41,-0.89,0,*7A
1498572092.33,37182,22.94,74172.5,17.97,-9.19,-0.53,0,*7D
1498572093.57,37183,22.94,74172.8,17.97,-9.37,-0.57,0,*74
1498572094.77,37184,22.88,74172.0,17.91,-9.57,-0.77,0,*71
1498572095.96,37185,22.94,74174.3,17.91,-9.31,-0.57,0,*72
1498572097.16,37186,22.94,74174.0,17.87,-9.57,-0.61,0,*73
1498572098.35,37187,22.94,74172.8,17.87,-9.75,-0.69,0,*7A
1498572099.56,37188,22.94,74172.5,17.87,-9.57,-0.53,0,*7C
1498572100.74,37189,22.88,74168.3,17.83,-9.67,-0.65,0,*7F
1498572101.95,37190,22.94,74174.8,17.83,-9.49,-0.33,0,*78
1498572103.16,37191,22.94,74174.0,17.83,-9.37,-0.07,0,*47
1498572104.41,37192,22.94,74174.3,17.81,-9.41,-0.11,0,*70
1498572105.64,37193,22.94,74174.5,17.81,-9.57,-0.15,0,*72
1498572106.86,37194,22.94,74172.3,17.79,-9.49,-0.15,0,*7D
1498572108.05,37195,22.94,74172.0,17.79,-9.97,-0.37,0,*7F
1498572109.29,37196,22.94,74174.8,17.77,-9.31,0.13,0,*55
1498572110.53,37197,22.94,74172.5,17.77,-9.23,0.37,0,*51
1498572111.79,37198,22.94,74172.3,17.73,-9.45,0.17,0,*58
1498572113.02,37199,22.94,74174.0,17.73,-9.19,0.41,0,*53
1498572114.23,37200,22.88,74172.8,17.69,-8.85,0.71,0,*5C
1498572115.44,37201,22.94,74174.8,17.69,-8.75,0.79,0,*5A
1498572116.68,37202,22.94,74172.8,17.69,-8.51,1.09,0,*69
1498572117.89,37203,22.94,74172.3,17.69,-8.45,1.09,0,*6D
1498572119.09,37204,22.94,74174.5,17.67,-8.67,0.97,0,*52
1498572120.32,37205,22.94,74172.3,17.67,-8.33,1.29,0,*66
1498572121.55,37206,22.94,74172.8,17.65,-7.99,1.67,0,*62
1498572122.78,37207,22.88,74170.5,17.65,-7.61,1.97,0,*6B
1498572124.02,37208,22.94,74170.0,17.65,-7.35,2.17,0,*6E
1498572125.23,37209,22.94,74174.8,17.67,-7.19,2.27,0,*60
1498572126.47,37210,22.94,74174.8,17.65,-7.61,1.89,0,*62
1498572127.68,37211,22.94,74170.0,17.65,-7.73,1.75,0,*63
1498572128.92,37212,22.94,74172.3,17.63,-7.05,2.27,0,*63
1498572130.18,37213,22.88,74168.0,17.63,-7.05,2.01,0,*66
1498572131.42,37214,22.94,74172.8,17.63,-7.23,1.97,0,*69
1498572132.68,37215,22.94,74172.0,17.59,-7.57,1.43,0,*6B
1498572133.9,37216,22.88,74170.8,17.57,-6.81,2.17,0,*6E
1498572135.12,37217,22.94,74174.0,17.59,-6.09,2.61,0,*60
1498572136.33,37218,22.94,74168.8,17.57,-5.69,2.99,0,*63
1498572137.57,37219,22.94,74174.0,17.57,-5.23,3.23,0,*6C
1498572138.78,37220,22.94,74174.0,17.53,-4.89,3.29,0,*69
1498572140.03,37221,22.94,74172.3,17.55,-4.57,3.41,0,*63
1498572141.25,37222,22.94,74170.3,17.53,-4.53,3.41,0,*62
1498572142.45,37223,22.94,74170.5,17.53,-4.53,3.19,0,*6E
1498572143.67,37224,22.94,74174.8,17.53,-4.21,3.37,0,*60
1498572144.88,37225,22.94,74172.5,17.51,-3.87,3.63,0,*69
1498572146.08,37226,22.94,74174.8,17.49,-3.79,3.59,0,*6B
1498572147.31,37227,22.94,74174.0,17.51,-3.51,3.63,0,*60
1498572148.5,37228,22.94,74174.3,17.49,-2.87,4.07,0,*69
1498572149.71,37229,22.94,74178.0,17.45,-2.55,4.19,0,*64
1498572150.9,37230,22.94,74174.8,17.45,-2.19,4.37,0,*68
1498572152.14,37231,22.94,74174.5,17.45,-1.95,4.59,0,*66
1498572153.35,37232,22.94,74174.5,17.43,-1.79,4.45,0,*6C
1498572154.56,37233,22.94,74172.5,17.45,-1.51,4.59,0,*6C
1498572155.76,37234,22.94,74174.8,17.43,-1.55,4.49,0,*68
1498572156.97,37235,22.94,74172.3,17.43,-1.67,4.27,0,*60
1498572158.17,37236,22.94,74174.0,17.43,-1.59,4.11,0,*6B
1498572159.41,37237,22.94,74172.5,17.39,-1.35,4.45,0,*6C
1498572160.62,37238,22.94,74172.8,17.41,-1.67,3.97,0,*63
1498572161.86,37239,22.94,74172.3,17.39,-2.15,3.33,0,*65
1498572163.09,37240,22.94,74172.3,17.35,-2.31,3.19,0,*69
1498572164.31,37241,22.94,74174.0,17.31,-1.63,3.81,0,*69
1498572165.55,37242,22.94,74176.5,17.31,-1.13,4.23,0,*62
1498572166.81,37243,22.94,74174.0,17.31,-1.39,3.97,0,*63
1498572168.05,37244,22.94,74174.8,17.31,-1.13,4.23,0,*64
1498572169.29,37245,22.94,74174.8,17.27,-0.53,4.75,0,*54
1498572170.5,37246,22.94,74176.5,17.29,-0.33,4.93,0,*57
1498572171.68,37247,22.94,74174.8,17.29,-0.33,4.89,0,*5D
1498572172.92,37248,22.94,74172.5,17.27,-0.19,5.01,0,*55
1498572174.11,37249,22.94,74172.3,17.29,-0.15,5.11,0,*57
1498572175.32,37250,22.94,74172.5,17.27,-0.07,5.19,0,*6A
1498572176.53,37251,22.94,74172.5,17.29,-0.45,4.75,0,*58
1498572177.76,37252,22.94,74178.0,17.27,-1.01,4.19,0,*6E
1498572179.0,37253,22.94,74176.5,17.23,-1.09,4.15,0,*6F
1498572180.21,37254,22.94,74176.0,17.23,-0.45,4.85,0,*58
1498572181.39,37255,22.94,74176.0,17.21,-0.41,4.81,0,*5B
1498572182.61,37256,22.94,74172.8,17.21,-0.41,4.75,0,*53
1498572183.82,37257,22.94,74172.3,17.21,-0.53,4.71,0,*55
1498572185.02,37258,22.94,74172.8,17.21,-0.81,4.37,0,*57
1498572186.22,37259,22.94,74176.8,17.21,-0.93,4.45,0,*50
1498572187.42,37260,22.94,74176.5,17.17,-0.89,4.53,0,*53
1498572188.59,37261,22.94,74172.3,17.17,-0.61,4.89,0,*53
1498572189.8,37262,22.94,74172.3,17.19,-0.33,5.11,0,*59
1498572190.99,37263,22.94,74174.8,17.17,-0.29,5.23,0,*5C
1498572192.16,37264,22.94,74174.5,17.17,-0.15,5.45,0,*54
1498572193.35,37265,22.94,74176.5,17.17,-0.41,5.19,0,*5D
1498572194.59,37266,22.94,74174.3,17.17,-1.05,4.63,0,*63
1498572195.77,37267,22.94,74174.5,17.17,-1.25,4.49,0,*68
1498572196.95,37268,22.94,74172.3,17.13,-1.55,4.23,0,*68
1498572198.14,37269,22.94,74176.0,17.13,-1.51,4.45,0,*6D
1498572199.33,37270,22.94,74174.3,17.13,-1.17,4.85,0,*6B
1498572200.52,37271,22.94,74172.5,17.13,-0.69,5.29,0,*55
1498572201.76,37272,22.94,74174.8,17.11,-0.89,5.15,0,*55
1498572202.98,37273,22.94,74174.0,17.13,-1.21,4.97,0,*6E
1498572204.22,37274,22.94,74176.3,17.11,-1.43,4.81,0,*68
1498572205.46,37275,22.94,74176.3,17.11,-2.07,4.23,0,*62
1498572206.72,37276,22.94,74178.3,17.11,-1.87,4.59,0,*67
1498572207.9,37277,22.94,74172.5,17.09,-2.43,4.19,0,*60
1498572209.14,37278,22.94,74176.5,17.07,-2.55,4.05,0,*6B
1498572210.4,37279,22.94,74172.0,17.05,-2.07,4.59,0,*66
1498572211.62,37280,22.94,74172.5,17.07,-1.71,4.93,0,*66
1498572212.83,37281,22.94,74178.5,17.05,-1.63,5.19,0,*65
1498572214.04,37282,22.94,74176.8,17.01,-1.63,5.15,0,*6E
1498572215.28,37283,22.94,74176.3,17.05,-1.39,5.45,0,*61
1498572216.52,37284,22.94,74176.8,17.05,-1.33,5.51,0,*69
1498572217.76,37285,22.94,74176.3,17.05,-1.29,5.55,0,*67
1498572218.99,37286,22.94,74174.3,17.05,-1.39,5.45,0,*64
1498572220.23,37287,22.94,74178.8,17.05,-1.43,5.45,0,*68
1498572221.44,37288,22.94,74178.8,17.07,-1.39,5.49,0,*64
1498572222.65,37289,22.94,74176.0,17.05,-1.55,5.41,0,*65
1498572223.85,37290,22.94,74174.8,17.05,-1.51,5.41,0,*69
1498572225.06,37291,22.94,74176.5,17.05,-1.51,5.33,0,*6D
1498572226.3,37292,22.94,74176.0,17.05,-1.83,5.19,0,*69
1498572227.51,37293,22.94,74174.0,17.05,-1.55,5.45,0,*6A
1498572228.75,37294,22.94,74174.0,17.05,-1.39,5.45,0,*67
1498572229.98,37295,22.94,74176.0,17.05,-1.43,5.45,0,*6B
1498572231.2,37296,22.94,74176.3,17.05,-1.63,5.19,0,*63
1498572232.46,37297,22.94,74174.5,17.05,-1.83,4.97,0,*6B
1498572233.7,37298,22.94,74174.3,17.05,-2.51,4.27,0,*63
1498572234.93,37299,22.94,74176.5,17.05,-2.71,4.11,0,*65
1498572236.11,37300,22.94,74178.5,16.99,-2.83,4.07,0,*6A
1498572237.34,37301,22.94,74176.0,17.01,-2.59,4.23,0,*6A
1498572238.53,37302,22.94,74176.3,16.99,-3.23,3.63,0,*66
1498572239.74,37303,22.94,74172.3,16.95,-3.03,3.71,0,*6A
1498572240.92,37304,22.94,74176.5,16.95,-2.39,4.41,0,*61
1498572242.17,37305,22.94,74176.0,16.93,-2.51,4.37,0,*69
1498572243.43,37306,22.94,74176.5,16.93,-1.95,4.71,0,*63
1498572244.68,37307,22.94,74174.3,16.91,-2.11,4.67,0,*68
1498572245.94,37308,22.94,74178.0,16.93,-1.91,4.79,0,*61
1498572247.15,37309,22.94,74172.3,16.93,-1.55,5.07,0,*60
1498572248.39,37310,22.94,74178.0,16.93,-1.79,4.79,0,*6E
1498572249.63,37311,22.94,74176.3,16.93,-1.63,4.93,0,*60
1498572250.85,37312,22.94,74172.5,16.93,-1.33,5.23,0,*6C
1498572252.07,37313,22.94,74178.0,16.95,-1.35,5.23,0,*6D
1498572253.31,37314,22.94,74172.8,16.93,-1.55,5.05,0,*6E
1498572254.56,37315,22.94,74174.3,16.91,-1.83,4.71,0,*64
1498572255.8,37316,22.94,74176.5,16.93,-1.67,4.93,0,*63
1498572257.01,37317,22.94,74176.8,16.91,-1.83,4.81,0,*69
1498572258.23,37318,22.94,74174.8,16.91,-1.79,4.79,0,*64
1498572259.46,37319,22.94,74174.5,16.91,-1.95,4.59,0,*65
1498572260.71,37320,22.94,74178.8,16.91,-1.83,4.79,0,*6A
1498572261.93,37321,22.94,74176.5,16.91,-1.79,4.71,0,*66
1498572263.15,37322,22.94,74176.8,16.91,-1.87,4.57,0,*60
1498572264.37,37323,22.94,74178.0,16.87,-2.47,4.07,0,*6C
1498572265.55,37324,22.94,74174.3,16.87,-2.39,4.19,0,*6D
1498572266.79,37325,22.94,74176.5,16.87,-1.83,4.67,0,*67
1498572268.03,37326,22.94,74176.3,16.85,-1.55,4.93,0,*66
1498572269.25,37327,22.94,74176.3,16.83,-1.55,4.71,0,*6D
1498572270.49,37328,22.94,74176.0,16.85,-1.43,4.85,0,*68
1498572271.73,37329,22.94,74176.3,16.85,-1.39,4.81,0,*60
1498572272.97,37330,22.94,74174.5,16.85,-1.33,4.93,0,*61
1498572274.16,37331,22.94,74178.0,16.83,-1.75,4.49,0,*63
1498572275.41,37332,22.94,74178.3,16.81,-1.33,4.71,0,*6B
1498572276.63,37333,22.94,74174.3,16.81,-1.17,4.81,0,*63
1498572277.84,37334,22.94,74178.0,16.81,-0.81,5.15,0,*56
1498572279.05,37335,22.94,74176.3,16.81,-0.45,5.41,0,*5E
1498572280.29,37336,22.94,74176.0,16.81,-0.73,5.05,0,*58
1498572281.53,37337,22.94,74176.8,16.77,-0.65,5.05,0,*57
1498572282.76,37338,22.94,74176.3,16.81,-0.23,5.29,0,*5D
1498572283.99,37339,22.94,74174.3,16.77,-0.11,5.55,0,*5F
1498572285.24,37340,22.94,74178.8,16.77,0.25,5.81,0,*72
1498572286.47,37341,22.94,74174.3,16.81,0.13,5.59,0,*7A
1498572287.7,37342,22.94,74176.0,16.77,0.21,5.59,0,*71
1498572288.95,37343,22.94,74176.3,16.77,0.41,5.81,0,*73
1498572290.14,37344,22.94,74174.3,16.81,0.43,5.63,0,*73
1498572291.34,37345,22.94,74176.5,16.81,0.43,5.63,0,*72
1498572292.56,37346,22.94,74176.3,16.77,0.25,5.45,0,*7C
1498572293.78,37347,22.94,74176.0,16.77,0.37,5.45,0,*7E
1498572295.01,37348,22.94,74178.8,16.81,0.51,5.59,0,*75
1498572296.21,37349,22.94,74176.8,16.81,0.43,5.41,0,*7E
1498572297.43,37350,22.94,74172.3,16.81,0.17,5.15,0,*76
1498572298.66,37351,22.94,74176.3,16.77,0.47,5.33,0,*7F
1498572299.91,37352,22.94,74174.0,16.81,0.87,5.77,0,*79
1498572301.15,37353,22.94,74174.5,16.77,1.05,5.85,0,*47
1498572302.39,37354,22.94,74176.5,16.77,1.21,5.95,0,*47
1498572303.61,37355,22.94,74178.0,16.81,0.67,5.37,0,*74
1498572304.86,37356,22.94,74178.3,16.77,0.41,5.05,0,*7B
1498572306.1,37357,22.94,74176.5,16.77,1.05,5.55,0,*4E
1498572307.36,37358,22.94,74178.8,16.77,1.25,5.85,0,*4E
1498572308.59,37359,22.94,74178.0,16.77,1.47,5.95,0,*4A
1498572309.82,37360,22.94,74176.0,16.81,1.71,6.11,0,*43
1498572311.06,37361,22.94,74180.5,16.81,1.93,6.21,0,*4D
1498572312.29,37362,22.94,74178.0,16.81,1.85,6.07,0,*4D
1498572313.5,37363,22.94,74176.5,16.83,1.67,5.99,0,*46
1498572314.74,37364,22.94,74178.0,16.83,1.63,5.81,0,*4C
1498572315.95,37365,22.94,74178.3,16.83,1.51,5.67,0,*44
1498572317.21,37366,22.94,74176.8,16.81,1.59,5.73,0,*48
1498572318.46,37367,22.94,74178.0,16.81,1.63,5.77,0,*44
1498572319.72,37368,22.94,74178.0,16.81,1.93,5.89,0,*45
1498572320.98,37369,22.94,74178.3,16.81,1.85,5.85,0,*4F
1498572322.24,37370,22.94,74178.8,16.81,1.93,5.89,0,*4C
1498572323.47,37371,22.94,74178.5,16.81,1.85,5.63,0,*4E
1498572324.69,37372,22.94,74176.0,16.81,1.83,5.59,0,*42
1498572325.92,37373,22.94,74180.0,16.81,1.93,5.63,0,*4B
1498572327.19,37374,22.94,74176.3,16.81,1.85,5.51,0,*4A
1498572328.42,37375,22.94,74178.8,16.81,1.93,5.49,0,*45
1498572329.66,37376,22.94,74178.5,16.83,2.01,5.55,0,*41
1498572330.84,37377,22.94,74178.3,16.83,2.27,5.63,0,*41
1498572332.09,37378,22.94,74178.5,16.83,2.17,5.51,0,*4C
1498572333.32,37379,22.94,74180.5,16.83,2.25,5.55,0,*48
1498572334.53,37380,22.94,74174.3,16.83,2.39,5.63,0,*46
1498572335.79,37381,22.94,74176.5,16.85,2.39,5.51,0,*40
1498572337.03,37382,22.94,74180.3,16.83,2.51,5.55,0,*4F
1498572338.24,37383,22.94,74178.3,16.85,2.61,5.63,0,*4E
1498572339.47,37384,22.94,74176.8,16.85,2.69,5.67,0,*45
1498572340.71,37385,22.94,74176.0,16.85,2.17,5.11,0,*4C
1498572341.9,37386,22.94,74176.3,16.83,2.35,5.29,0,*42
1498572343.13,37387,22.94,74182.3,16.85,2.51,5.41,0,*49
1498572344.34,37388,22.94,74178.8,16.87,2.51,5.33,0,*41
1498572345.55,37389,22.94,74176.0,16.87,2.51,5.33,0,*40
1498572346.77,37390,22.94,74176.5,16.87,2.55,5.33,0,*4C
1498572348.01,37391,22.94,74178.3,16.89,2.51,5.33,0,*47
1498572349.25,37392,22.94,74178.0,16.89,2.51,5.23,0,*45
1498572350.52,37393,22.94,74180.5,16.89,2.21,5.01,0,*43
1498572351.75,37394,22.94,74178.0,16.89,2.21,4.89,0,*45
1498572352.99,37395,22.94,74178.3,16.89,2.31,5.05,0,*40
1498572354.23,37396,22.94,74178.0,16.89,2.17,4.89,0,*42
1498572355.49,37397,22.94,74182.0,16.89,1.93,4.67,0,*4C
1498572356.76,37398,22.94,74176.5,16.89,2.05,4.75,0,*4C
1498572357.97,37399,22.94,74176.8,16.89,1.79,4.53,0,*41
1498572359.21,37400,22.94,74178.5,16.89,1.43,4.07,0,*4E
1498572360.39,37401,22.94,74176.8,16.91,1.41,4.11,0,*43
1498572361.63,37402,22.94,74182.5,16.91,1.47,4.31,0,*44
1498572362.84,37403,22.94,74178.3,16.87,1.37,4.19,0,*4F
1498572364.08,37404,22.94,74176.8,16.89,1.33,4.27,0,*4F
1498572365.28,37405,22.94,74178.8,16.87,0.75,3.63,0,*74
1498572366.53,37406,22.94,74176.8,16.89,0.51,3.49,0,*77
1498572367.76,37407,22.94,74182.3,16.87,0.75,3.75,0,*71
1498572368.98,37408,22.94,74180.5,16.87,0.51,3.53,0,*7C
1498572370.2,37409,22.94,74176.3,16.87,0.47,3.53,0,*7A
1498572371.42,37410,22.94,74180.8,16.85,0.09,3.19,0,*44
1498572372.63,37411,22.94,74180.3,16.83,-0.45,2.77,0,*5F
1498572373.81,37412,22.94,74180.8,16.83,-0.03,3.29,0,*64
1498572375.04,37413,22.94,74180.0,16.81,0.05,3.41,0,*42
1498572376.27,37414,22.94,74178.3,16.83,0.17,3.49,0,*7C
1498572377.49,37415,22.94,74178.0,16.81,0.13,3.55,0,*76
1498572378.74,37416,22.94,74178.3,16.81,0.29,3.79,0,*72
1498572379.96,37417,22.94,74182.5,16.81,0.29,3.85,0,*70
1498572381.16,37418,22.94,74176.0,16.83,0.41,3.93,0,*74
1498572382.38,37419,22.94,74176.8,16.81,0.01,3.67,0,*48
1498572383.59,37420,22.94,74180.0,16.81,-0.45,3.29,0,*55
1498572384.8,37421,22.94,74178.8,16.81,-0.69,3.25,0,*56
1498572386.03,37422,22.94,74176.0,16.81,-0.49,3.45,0,*51
1498572387.27,37423,22.94,74180.3,16.81,-0.61,3.41,0,*5E
1498572388.5,37424,22.94,74180.8,16.77,-0.15,3.75,0,*54
1498572389.73,37425,22.94,74178.3,16.81,-0.19,3.97,0,*5C
1498572390.96,37426,22.94,74176.0,16.81,-0.29,3.97,0,*5C
1498572392.19,37427,22.94,74178.5,16.81,-0.29,3.97,0,*5D
1498572393.4,37428,22.94,74176.8,16.81,-0.45,3.85,0,*5B
1498572394.61,37429,22.94,74174.5,16.83,-0.65,3.71,0,*51
1498572395.84,37430,22.94,74180.3,16.81,-0.85,3.63,0,*56
1498572397.05,37431,22.94,74178.8,16.77,-1.63,2.91,0,*6B
1498572398.29,37432,22.94,74180.3,16.81,-1.83,2.61,0,*60
1498572399.5,37433,22.94,74180.0,16.77,-2.35,2.31,0,*63
1498572400.76,37434,22.94,74180.5,16.75,-1.91,2.77,0,*69
1498572402.03,37435,22.94,74176.5,16.75,-2.03,2.73,0,*64
1498572403.26,37436,22.94,74180.3,16.75,-2.39,2.47,0,*69
1498572404.53,37437,22.94,74178.0,16.75,-2.03,2.73,0,*66
1498572405.73,37438,22.94,74178.8,16.73,-2.43,2.47,0,*6C
1498572406.94,37439,22.94,74176.5,16.73,-2.39,2.51,0,*67
1498572408.15,37440,22.94,74178.8,16.73,-2.43,2.59,0,*6C
1498572409.36,37441,22.94,74176.0,16.71,-2.23,2.95,0,*69
1498572410.57,37442,22.94,74176.5,16.71,-2.19,2.91,0,*67
1498572411.81,37443,22.94,74180.3,16.69,-2.03,3.19,0,*65
1498572413.02,37444,22.94,74176.3,16.69,-1.91,3.25,0,*65
1498572414.2,37445,22.94,74182.0,16.69,-2.35,2.91,0,*67
1498572415.44,37446,22.94,74182.3,16.71,-2.31,3.03,0,*63
1498572416.68,37447,22.94,74176.8,16.69,-2.07,3.15,0,*69
1498572417.94,37448,22.94,74178.3,16.71,-2.55,2.73,0,*69
1498572419.21,37449,22.94,74178.8,16.71,-3.43,1.85,0,*64
1498572420.42,37450,22.94,74178.3,16.69,-3.31,2.01,0,*6F
1498572421.65,37451,22.94,74178.0,16.69,-2.59,2.69,0,*6F
1498572422.93,37452,22.94,74178.0,16.67,-2.47,2.89,0,*63
1498572424.19,37453,22.94,74178.8,16.67,-2.71,2.69,0,*69
1498572425.43,37454,22.94,74178.8,16.67,-2.35,3.03,0,*63
1498572426.65,37455,22.94,74178.8,16.69,-2.95,2.43,0,*63
1498572427.89,37456,22.94,74178.5,16.69,-2.71,2.73,0,*69
1498572429.13,37457,22.94,74182.3,16.67,-3.71,1.79,0,*6E
1498572430.36,37458,22.94,74176.5,16.65,-3.51,1.93,0,*65
1498572431.61,37459,22.94,74176.0,16.67,-3.71,1.83,0,*65
1498572432.84,37460,22.94,74180.3,16.65,-3.51,1.89,0,*65
1498572434.05,37461,22.94,74176.5,16.65,-2.99,2.39,0,*69
1498572435.29,37462,22.94,74176.8,16.63,-3.03,2.43,0,*63
1498572436.52,37463,22.94,74180.0,16.63,-3.55,1.79,0,*6B
1498572437.77,37464,22.94,74176.0,16.63,-4.21,1.25,0,*61
1498572439.01,37465,22.94,74178.5,16.63,-4.73,0.67,0,*50
1498572440.2,37466,22.94,74180.3,16.61,-4.45,0.95,0,*59
1498572441.45,37467,22.94,74178.8,16.59,-3.83,1.43,0,*64
1498572442.69,37468,22.94,74178.8,16.59,-3.75,1.47,0,*66
1498572443.93,37469,22.94,74178.5,16.55,-4.09,1.17,0,*62
1498572445.17,37470,22.94,74178.3,16.55,-4.21,0.95,0,*5B
1498572446.37,37471,22.94,74176.5,16.53,-4.21,0.95,0,*5C
1498572447.59,37472,22.94,74180.3,16.53,-4.57,0.59,0,*5E
1498572448.79,37473,22.94,74176.8,16.53,-4.53,0.59,0,*5B
1498572450.04,37474,22.94,74176.8,16.51,-4.25,0.75,0,*51
1498572451.26,37475,22.94,74178.0,16.51,-4.09,1.01,0,*6C
1498572452.5,37476,22.94,74176.5,16.49,-3.71,1.37,0,*6B
1498572453.74,37477,22.94,74180.0,16.49,-3.59,1.37,0,*60
1498572455.01,37478,22.94,74180.0,16.51,-3.71,1.17,0,*6E
1498572456.28,37479,22.94,74176.5,16.51,-3.55,1.25,0,*68
1498572457.52,37480,22.94,74176.8,16.51,-4.25,0.67,0,*59
1498572458.72,37481,22.94,74178.5,16.49,-4.13,0.67,0,*54
1498572459.96,37482,22.94,74180.0,16.49,-3.47,1.47,0,*62
