1498561200.44,28266,21.63,74186.5,21.83,5.99,-1.21,0,*67
1498561201.66,28267,21.63,74186.8,21.89,6.29,-0.85,0,*5B
1498561202.87,28268,21.63,74188.0,21.93,5.93,-1.17,0,*67
1498561204.08,28269,21.63,74186.5,21.99,6.75,-0.19,0,*58
1498561205.32,28270,21.63,74184.5,22.07,6.57,-0.37,0,*58
1498561206.54,28271,21.63,74188.3,22.17,6.51,-0.37,0,*5E
1498561207.8,28272,21.63,74184.3,22.25,5.81,-1.13,0,*65
1498561209.02,28273,21.63,74188.3,22.29,5.49,-1.35,0,*68
1498561210.25,28274,21.63,74186.8,22.33,5.45,-1.39,0,*64
1498561211.49,28275,21.63,74186.3,22.41,4.81,-1.95,0,*6F
1498561212.67,28276,21.63,74188.5,22.47,6.07,-0.53,0,*5D
1498561213.87,28277,21.63,74190.0,22.51,6.17,-0.45,0,*5D
1498561215.13,28278,21.63,74188.0,22.57,6.39,-0.23,0,*58
1498561216.37,28279,21.63,74184.8,22.65,5.85,-0.53,0,*5B
1498561217.6,28280,21.63,74186.3,22.73,5.77,-0.57,0,*53
1498561218.79,28281,21.63,74188.3,22.79,5.51,-0.81,0,*57
1498561220.01,28282,21.63,74186.5,22.85,6.03,-0.23,0,*5B
1498561221.21,28283,21.63,74186.5,22.93,5.55,-0.69,0,*53
1498561222.41,28284,21.63,74184.8,22.95,5.71,-0.45,0,*5A
1498561223.61,28285,21.63,74190.8,23.03,5.49,-0.53,0,*59
1498561224.81,28286,21.63,74186.0,23.07,5.49,-0.57,0,*5A
1498561226.08,28287,21.63,74188.5,23.17,3.97,-2.11,0,*6F
1498561227.29,28288,21.63,74186.5,23.21,4.49,-1.51,0,*66
1498561228.51,28289,21.63,74188.0,23.25,4.23,-1.71,0,*6D
1498561229.75,28290,21.63,74184.0,23.29,5.05,-0.77,0,*5B
1498561231.01,28291,21.63,74184.8,23.37,4.79,-0.93,0,*55
1498561232.25,28292,21.63,74188.5,23.41,4.05,-1.67,0,*66
1498561233.49,28293,21.63,74188.3,23.45,3.85,-1.87,0,*62
1498561234.72,28294,21.63,74186.8,23.51,3.81,-1.87,0,*64
1498561235.99,28295,21.63,74180.8,23.55,3.45,-2.07,0,*62
1498561237.19,28296,21.63,74184.3,23.57,4.01,-1.33,0,*60
1498561238.36,28297,21.63,74186.8,23.65,4.49,-0.73,0,*59
1498561239.58,28298,21.63,74186.8,23.69,4.71,-0.57,0,*57
1498561240.78,28299,21.63,74184.0,23.75,4.33,-0.81,0,*56
1498561241.97,28300,21.63,74186.8,23.83,4.57,-0.49,0,*58
1498561243.21,28301,21.63,74186.5,23.87,4.71,-0.27,0,*51
1498561244.42,28302,21.63,74184.0,23.93,4.57,-0.33,0,*56
1498561245.6,28303,21.63,74188.5,23.99,4.19,-0.65,0,*54
1498561246.81,28304,21.63,74186.5,24.05,4.23,-0.57,0,*59
1498561248.01,28305,21.63,74186.8,24.09,4.15,-0.61,0,*54
1498561249.2,28306,21.63,74184.5,24.17,4.07,-0.53,0,*5A
1498561250.38,28307,21.63,74186.5,24.21,3.93,-0.57,0,*50
1498561251.57,28308,21.63,74184.0,24.25,2.95,-1.55,0,*6F
1498561252.81,28309,21.63,74184.8,24.29,2.43,-2.11,0,*6A
1498561254.04,28310,21.63,74184.5,24.33,2.47,-1.91,0,*66
1498561255.27,28311,21.63,74186.3,24.39,2.91,-1.43,0,*69
1498561256.48,28312,21.63,74186.0,24.41,3.29,-0.97,0,*5F
1498561257.68,28313,21.63,74186.5,24.47,3.25,-0.85,0,*57
1498561258.86,28314,21.63,74186.8,24.47,2.99,-1.25,0,*6D
1498561260.12,28315,21.63,74180.5,24.57,3.03,-0.97,0,*57
1498561261.36,28316,21.63,74182.5,24.59,2.59,-1.43,0,*6C
1498561262.62,28317,21.63,74186.5,24.65,2.01,-1.91,0,*60
1498561263.85,28318,21.63,74182.8,24.69,2.25,-1.51,0,*69
1498561265.06,28319,21.63,74184.8,24.75,2.27,-1.39,0,*69
1498561266.3,28320,21.63,74182.0,24.79,2.43,-1.17,0,*61
1498561267.57,28321,21.63,74186.5,24.83,2.13,-1.35,0,*60
1498561268.8,28322,21.63,74182.5,24.85,1.59,-1.83,0,*65
1498561270.03,28323,21.63,74186.8,24.87,0.55,-2.79,0,*5D
1498561271.3,28324,21.63,74182.5,24.91,1.21,-1.99,0,*62
1498561272.52,28325,21.63,74186.0,24.93,1.55,-1.75,0,*60
1498561273.71,28326,21.63,74182.3,25.01,0.17,-3.15,0,*5A
1498561274.89,28327,21.63,74184.8,25.01,-0.07,-3.19,0,*4B
1498561276.09,28328,21.63,74184.3,25.01,0.67,-2.31,0,*54
1498561277.33,28329,21.63,74182.8,25.05,0.47,-2.51,0,*55
1498561278.53,28330,21.63,74182.5,25.09,-0.93,-3.83,0,*7B
1498561279.75,28331,21.63,74186.3,25.09,-1.05,-4.05,0,*4D
1498561280.96,28332,21.63,74180.8,25.13,-0.23,-2.91,0,*7B
1498561282.2,28333,21.63,74182.0,25.19,0.91,-1.67,0,*5E
1498561283.44,28334,21.63,74184.0,25.19,0.83,-1.63,0,*5E
1498561284.65,28335,21.63,74182.0,25.23,-0.41,-2.99,0,*73
1498561285.87,28336,21.63,74180.5,25.27,-0.57,-3.07,0,*75
1498561287.08,28337,21.63,74186.5,25.27,-0.69,-3.19,0,*76
1498561288.32,28338,21.63,74182.3,25.31,-1.01,-3.31,0,*4B
1498561289.55,28339,21.63,74180.0,25.35,0.41,-1.71,0,*50
1498561290.76,28340,21.63,74184.8,25.35,-0.07,-2.15,0,*40
1498561291.99,28341,21.63,74184.3,25.41,0.21,-1.79,0,*52
1498561293.2,28342,21.63,74186.3,25.45,-0.29,-2.31,0,*7F
1498561294.44,28343,21.63,74182.5,25.47,-0.23,-2.03,0,*77
1498561295.68,28344,21.63,74180.5,25.49,-0.19,-1.87,0,*78
1498561296.92,28345,21.63,74180.8,25.53,-0.69,-2.55,0,*79
1498561298.13,28346,21.63,74182.8,25.57,-0.57,-2.27,0,*76
1498561299.4,28347,21.63,74184.3,25.61,-1.01,-2.75,0,*47
1498561300.66,28348,21.63,74182.5,25.61,-0.97,-2.59,0,*78
1498561301.85,28349,21.63,74184.8,25.67,-1.33,-3.03,0,*4E
1498561303.04,28350,21.63,74182.8,25.67,-1.33,-3.03,0,*46
1498561304.29,28351,21.63,74184.5,25.71,-1.01,-2.47,0,*40
1498561305.54,28352,21.63,74180.0,25.71,-1.05,-2.51,0,*40
1498561306.76,28353,21.63,74184.8,25.75,-1.67,-2.95,0,*49
1498561308.0,28354,21.63,74182.0,25.79,-1.01,-2.27,0,*4B
1498561309.24,28355,21.63,74180.0,25.79,-0.93,-2.23,0,*74
1498561310.5,28356,21.63,74182.3,25.83,-2.07,-3.47,0,*4E
1498561311.74,28357,21.63,74180.0,25.83,-1.83,-3.07,0,*44
1498561313.02,28358,21.63,74180.8,25.91,-1.43,-2.51,0,*46
1498561314.21,28359,21.63,74186.5,25.93,-1.71,-2.79,0,*4E
1498561315.45,28360,21.63,74180.8,25.95,-1.75,-2.75,0,*4A
1498561316.66,28361,21.63,74182.3,25.97,-1.87,-2.83,0,*4D
1498561317.84,28362,21.63,74184.0,25.97,-2.23,-3.11,0,*49
1498561319.02,28363,21.63,74180.8,26.01,-2.23,-3.03,0,*47
1498561320.29,28364,21.63,74180.5,26.03,-1.87,-2.55,0,*4D
1498561321.5,28365,21.63,74184.3,26.05,-1.67,-2.39,0,*4E
1498561322.71,28366,21.63,74180.5,26.05,-1.67,-2.39,0,*4D
1498561323.95,28367,21.63,74180.8,26.11,-1.47,-2.03,0,*42
1498561325.15,28368,21.63,74180.8,26.15,-1.91,-2.43,0,*46
1498561326.36,28369,21.63,74180.5,26.19,-1.59,-2.07,0,*4F
1498561327.57,28370,21.63,74180.5,26.19,-1.83,-2.43,0,*40
1498561328.8,28371,21.63,74184.3,26.25,-2.75,-3.15,0,*46
1498561330.01,28372,21.63,74182.5,26.23,-1.87,-2.27,0,*4D
1498561331.22,28373,21.63,74180.0,26.27,-1.35,-1.67,0,*46
1498561332.43,28374,21.63,74180.5,26.33,-1.51,-1.67,0,*46
1498561333.62,28375,21.63,74182.8,26.35,-1.33,-1.55,0,*44
1498561334.87,28376,21.63,74182.5,26.37,-1.67,-1.83,0,*4F
1498561336.15,28377,21.63,74182.3,26.41,-1.83,-2.07,0,*4A
1498561337.34,28378,21.63,74180.8,26.43,-1.59,-1.63,0,*41
1498561338.54,28379,21.63,74180.3,26.47,-1.63,-1.75,0,*4A
1498561339.82,28380,21.63,74178.3,26.49,-2.03,-2.03,0,*45
1498561341.06,28381,21.63,74182.0,26.55,-3.55,-3.47,0,*4A
1498561342.28,28382,21.63,74180.0,26.57,-2.43,-2.35,0,*49
1498561343.51,28383,21.63,74182.5,26.57,-3.11,-3.03,0,*4A
1498561344.7,28384,21.63,74182.0,26.59,-3.03,-2.91,0,*4A
1498561345.9,28385,21.63,74180.8,26.59,-3.23,-3.07,0,*47
1498561347.16,28386,21.63,74180.8,26.63,-2.71,-2.51,0,*49
1498561348.38,28387,21.63,74186.5,26.63,-2.63,-2.35,0,*49
1498561349.61,28388,21.63,74186.5,26.67,-3.07,-2.67,0,*46
1498561350.8,28389,21.63,74184.0,26.67,-3.23,-2.79,0,*4E
1498561352.05,28390,21.63,74180.8,26.71,-4.25,-4.01,0,*49
1498561353.28,28391,21.63,74180.0,26.69,-5.51,-5.11,0,*43
1498561354.49,28392,21.63,74180.5,26.69,-4.33,-3.63,0,*46
1498561355.75,28393,21.63,74182.8,26.71,-4.01,-3.35,0,*4C
1498561356.97,28394,21.63,74184.3,26.71,-4.49,-3.91,0,*49
1498561358.19,28395,21.63,74184.0,26.73,-4.25,-3.51,0,*4C
1498561359.41,28396,21.63,74182.3,26.77,-3.31,-2.47,0,*4F
1498561360.63,28397,21.63,74180.0,26.77,-3.35,-2.55,0,*49
1498561361.88,28398,21.63,74180.8,26.79,-3.39,-2.63,0,*41
1498561363.11,28399,21.63,74180.3,26.83,-3.27,-2.35,0,*49
1498561364.33,28400,21.63,74182.3,26.85,-3.47,-2.95,0,*44
1498561365.55,28401,21.63,74182.3,26.85,-5.31,-4.53,0,*4E
1498561366.75,28402,21.63,74180.8,26.85,-6.47,-5.55,0,*48
1498561367.96,28403,21.63,74182.3,26.85,-6.85,-5.93,0,*4D
1498561369.18,28404,21.63,74182.8,26.83,-6.39,-5.43,0,*46
1498561370.44,28405,21.63,74180.0,26.83,-6.09,-5.07,0,*44
1498561371.65,28406,21.63,74186.0,26.83,-4.17,-2.91,0,*42
1498561372.88,28407,21.63,74182.8,26.85,-3.31,-1.99,0,*4D
1498561374.12,28408,21.63,74184.3,26.87,-3.71,-2.27,0,*42
1498561375.36,28409,21.63,74184.5,26.93,-3.47,-2.07,0,*41
1498561376.58,28410,21.63,74182.5,26.93,-3.87,-2.55,0,*42
1498561377.8,28411,21.63,74184.3,26.95,-4.25,-2.79,0,*44
1498561379.01,28412,21.63,74184.3,26.99,-4.65,-3.23,0,*41
1498561380.22,28413,21.63,74180.8,27.03,-4.69,-3.15,0,*4B
1498561381.43,28414,21.63,74184.5,27.05,-4.09,-2.39,0,*43
1498561382.68,28415,21.63,74186.8,27.05,-3.47,-1.79,0,*48
1498561383.93,28416,21.63,74182.8,27.09,-4.13,-2.47,0,*4F
1498561385.14,28417,21.63,74186.8,27.07,-4.69,-2.91,0,*46
1498561386.36,28418,21.63,74186.3,27.11,-4.29,-2.63,0,*47
1498561387.56,28419,21.63,74186.3,27.11,-4.65,-2.95,0,*47
1498561388.77,28420,21.63,74186.0,27.15,-5.39,-3.71,0,*4A
1498561389.98,28421,21.63,74184.0,27.15,-4.73,-2.83,0,*48
1498561391.2,28422,21.63,74182.3,27.15,-4.49,-2.47,0,*4A
1498561392.39,28423,21.63,74186.3,27.19,-5.43,-3.31,0,*4C
1498561393.61,28424,21.63,74182.3,27.19,-5.07,-2.95,0,*44
1498561394.85,28425,21.63,74180.8,27.19,-4.89,-2.63,0,*4B
1498561396.07,28426,21.63,74186.5,27.19,-4.37,-2.07,0,*4F
1498561397.26,28427,21.63,74184.3,27.23,-3.19,-0.81,0,*70
1498561398.5,28428,21.63,74184.8,27.25,-3.39,-1.01,0,*42
1498561399.71,28429,21.63,74182.0,27.27,-5.27,-2.87,0,*45
1498561400.92,28430,21.63,74184.3,27.29,-5.47,-2.91,0,*42
1498561402.14,28431,21.63,74186.5,27.31,-4.73,-2.31,0,*46
1498561403.32,28432,21.63,74184.3,27.31,-5.43,-2.79,0,*4B
1498561404.53,28433,21.63,74186.5,27.31,-5.69,-2.87,0,*43
1498561405.74,28434,21.63,74184.3,27.31,-4.99,-2.11,0,*45
1498561406.96,28435,21.63,74180.5,27.31,-4.49,-1.47,0,*49
1498561408.17,28436,21.63,74182.5,27.33,-4.09,-1.01,0,*4E
1498561409.35,28437,21.63,74182.3,27.37,-3.11,0.01,0,*69
1498561410.61,28438,21.63,74184.8,27.39,-2.55,0.67,0,*59
1498561411.85,28439,21.63,74180.5,27.43,-4.21,-0.89,0,*7D
1498561413.07,28440,21.63,74184.8,27.45,-5.15,-1.63,0,*46
1498561414.26,28441,21.63,74184.3,27.45,-4.25,-0.53,0,*77
1498561415.46,28442,21.63,74182.3,27.49,-3.31,0.41,0,*54
1498561416.67,28443,21.63,74184.3,27.49,-3.31,0.51,0,*54
1498561417.86,28444,21.63,74182.3,27.53,-4.17,-0.37,0,*76
1498561419.08,28445,21.63,74186.5,27.53,-3.75,0.21,0,*5E
1498561420.34,28446,21.63,74184.5,27.59,-2.75,1.25,0,*63
1498561421.57,28447,21.63,74182.3,27.61,-2.71,1.47,0,*69
1498561422.75,28448,21.63,74180.5,27.65,-2.39,1.83,0,*66
1498561423.99,28449,21.63,74184.5,27.67,-2.19,2.17,0,*69
1498561425.24,28450,21.63,74186.5,27.71,-2.51,1.93,0,*65
1498561426.5,28451,21.63,74182.0,27.75,-2.75,1.71,0,*6A
1498561427.76,28452,21.63,74184.5,27.75,-4.01,0.37,0,*5F
1498561428.97,28453,21.63,74182.3,27.75,-5.43,-0.69,0,*7F
1498561430.21,28454,21.63,74186.3,27.75,-5.07,-0.33,0,*77
1498561431.41,28455,21.63,74184.3,27.77,-2.79,1.93,0,*6C
1498561432.65,28456,21.63,74182.8,27.79,-2.43,2.39,0,*6B
1498561433.87,28457,21.63,74184.8,27.83,-3.15,1.83,0,*6F
1498561435.09,28458,21.63,74184.5,27.85,-3.03,2.17,0,*6F
1498561436.29,28459,21.63,74182.3,27.87,-2.23,2.95,0,*65
1498561437.54,28460,21.63,74184.5,27.89,-1.99,3.33,0,*6E
1498561438.75,28461,21.63,74180.8,27.93,-1.51,3.75,0,*62
1498561439.98,28462,21.63,74180.8,27.97,-1.55,3.71,0,*65
1498561441.23,28463,21.63,74180.8,28.01,-1.83,3.59,0,*65
1498561442.44,28464,21.63,74184.0,28.05,-1.33,4.07,0,*61
1498561443.62,28465,21.69,74184.8,28.07,-0.57,4.85,0,*5B
1498561444.81,28466,21.63,74182.3,28.11,-0.11,5.45,0,*50
1498561445.99,28467,21.63,74184.0,28.15,-0.45,5.15,0,*51
1498561447.22,28468,21.63,74182.3,28.17,-0.27,5.49,0,*51
1498561448.46,28469,21.63,74182.8,28.21,0.17,5.81,0,*7F
1498561449.68,28470,21.63,74184.8,28.27,0.25,5.93,0,*73
1498561450.88,28471,21.63,74182.3,28.33,0.33,6.11,0,*79
1498561452.13,28472,21.63,74182.5,28.35,0.47,6.13,0,*7D
1498561453.34,28473,21.63,74182.3,28.39,-0.61,5.23,0,*59
1498561454.52,28474,21.63,74184.8,28.41,-0.61,4.85,0,*5C
1498561455.76,28475,21.63,74186.8,28.43,-0.65,4.97,0,*58
1498561456.94,28476,21.63,74186.3,28.45,0.05,5.59,0,*45
1498561458.19,28477,21.63,74182.8,28.51,0.91,6.53,0,*75
1498561459.44,28478,21.63,74186.5,28.55,1.67,7.15,0,*45
1498561460.66,28479,21.63,74186.5,28.59,1.59,6.97,0,*4E
1498561461.89,28480,21.63,74184.8,28.67,1.47,6.87,0,*4B
1498561463.12,28481,21.63,74184.5,28.63,1.09,6.39,0,*41
1498561464.32,28482,21.63,74184.3,28.67,0.25,5.49,0,*7D
1498561465.55,28483,21.63,74182.8,28.69,1.41,6.47,0,*4C
1498561466.78,28484,21.63,74184.3,28.73,1.41,6.35,0,*45
1498561468.04,28485,21.63,74184.5,28.77,1.33,6.39,0,*49
1498561469.25,28486,21.63,74184.0,28.79,0.91,5.67,0,*75
1498561470.44,28487,21.63,74184.0,28.79,0.41,5.15,0,*7C
1498561471.68,28488,21.63,74184.5,28.81,1.25,5.99,0,*43
1498561472.89,28489,21.69,74188.0,28.81,2.91,7.45,0,*4D
1498561474.12,28490,21.69,74188.3,28.85,3.37,7.79,0,*43
1498561475.34,28491,21.63,74186.3,28.89,1.41,5.81,0,*48
1498561476.52,28492,21.63,74180.8,28.87,-0.19,4.23,0,*5D
1498561477.72,28493,21.69,74186.0,28.87,-0.93,3.29,0,*53
1498561478.96,28494,21.63,74186.3,28.85,-2.51,1.75,0,*61
1498561480.13,28495,21.63,74184.0,28.83,-0.37,3.85,0,*59
1498561481.35,28496,21.63,74182.3,28.81,0.17,4.27,0,*78
1498561482.55,28497,21.63,74186.0,28.79,0.51,4.37,0,*7D
1498561483.76,28498,21.69,74186.8,28.79,-2.07,1.79,0,*61
1498561484.99,28499,21.69,74188.0,28.75,-3.63,0.25,0,*57
1498561486.21,28500,21.63,74186.0,28.69,-3.95,-0.19,0,*70
1498561487.46,28501,21.69,74190.0,28.59,-4.77,-0.97,0,*7F
1498561488.64,28502,21.63,74184.0,28.53,-4.99,-1.33,0,*49
1498561489.85,28503,21.63,74186.5,28.47,-5.35,-1.75,0,*48
1498561491.08,28504,21.69,74190.0,28.39,-4.49,-0.89,0,*7E
1498561492.29,28505,21.63,74184.5,28.33,-4.37,-0.93,0,*77
1498561493.48,28506,21.63,74184.0,28.23,-3.91,-0.53,0,*72
1498561494.73,28507,21.69,74190.0,28.17,-4.17,-1.01,0,*4B
1498561495.94,28508,21.69,74184.8,28.13,-3.83,-0.81,0,*73
1498561497.18,28509,21.63,74186.3,28.09,-3.55,-0.61,0,*7C
1498561498.42,28510,21.69,74188.0,28.01,-3.51,-0.69,0,*70
1498561499.64,28511,21.63,74184.0,27.93,-3.51,-0.65,0,*79
1498561500.87,28512,21.63,74184.3,27.89,-3.63,-0.93,0,*79
1498561502.08,28513,21.63,74186.5,27.83,-3.23,-0.65,0,*7F
1498561503.27,28514,21.69,74186.0,27.77,-3.03,-0.45,0,*73
1498561504.45,28515,21.69,74190.0,27.73,-2.39,-0.03,0,*4C
1498561505.65,28516,21.69,74184.8,27.69,-1.59,0.67,0,*5E
1498561506.83,28517,21.69,74184.0,27.61,-2.27,-0.19,0,*79
1498561508.04,28518,21.63,74186.3,27.55,-2.15,-0.03,0,*4B
1498561509.22,28519,21.69,74184.0,27.53,-2.39,-0.61,0,*76
1498561510.41,28520,21.69,74184.3,27.49,-1.71,-0.07,0,*48
1498561511.6,28521,21.69,74188.3,27.45,-0.49,0.95,0,*69
1498561512.76,28522,21.69,74186.5,27.41,-0.07,1.41,0,*6C
1498561514.01,28523,21.63,74184.0,27.39,0.37,1.71,0,*7F
1498561515.22,28524,21.69,74190.8,27.37,0.63,1.89,0,*70
1498561516.43,28525,21.63,74182.5,27.33,1.17,2.35,0,*43
1498561517.65,28526,21.69,74188.0,27.29,0.75,1.83,0,*70
1498561518.86,28527,21.63,74184.8,27.29,0.25,1.05,0,*7A
1498561520.07,28528,21.63,74184.5,27.25,0.43,1.29,0,*77
1498561521.29,28529,21.69,74184.8,27.23,0.75,1.47,0,*7D
1498561522.52,28530,21.69,74184.3,27.17,1.41,2.13,0,*46
1498561523.75,28531,21.69,74184.8,27.17,1.05,1.63,0,*43
1498561524.96,28532,21.69,74188.3,27.15,0.55,1.01,0,*72
1498561526.2,28533,21.69,74184.3,27.09,-0.23,0.17,0,*64
1498561527.44,28534,21.69,74188.0,27.07,1.33,1.71,0,*41
1498561528.67,28535,21.69,74184.0,27.03,1.63,2.01,0,*45
1498561529.91,28536,21.69,74186.5,27.03,1.29,1.63,0,*4F
1498561531.17,28537,21.69,74186.3,26.95,1.85,2.09,0,*49
1498561532.43,28538,21.69,74186.3,26.91,1.33,1.59,0,*49
1498561533.68,28539,21.69,74190.8,26.91,1.43,1.55,0,*43
1498561534.92,28540,21.69,74188.0,26.87,2.17,2.35,0,*4D
1498561536.16,28541,21.69,74184.8,26.87,2.59,2.61,0,*47
1498561537.42,28542,21.69,74186.8,26.87,2.39,2.51,0,*41
1498561538.65,28543,21.69,74186.0,26.83,2.17,2.27,0,*49
1498561539.91,28544,21.69,74186.0,26.83,2.05,2.05,0,*4D
1498561541.17,28545,21.63,74184.0,26.79,0.55,0.47,0,*4A
1498561542.39,28546,21.63,74184.0,26.73,0.51,0.37,0,*40
1498561543.62,28547,21.69,74188.0,26.69,1.67,1.55,0,*4B
1498561544.85,28548,21.69,74186.5,26.65,1.41,1.29,0,*47
1498561546.11,28549,21.69,74188.8,26.65,1.71,1.71,0,*48
1498561547.36,28550,21.69,74186.0,26.61,2.05,2.05,0,*44
1498561548.55,28551,21.69,74190.3,26.59,2.31,2.31,0,*4E
1498561549.81,28552,21.69,74188.8,26.57,2.21,2.13,0,*42
1498561551.05,28553,21.69,74188.3,26.51,2.39,2.43,0,*49
1498561552.29,28554,21.69,74190.3,26.57,2.61,2.69,0,*4D
1498561553.5,28555,21.69,74188.5,26.51,2.05,1.79,0,*4A
1498561554.71,28556,21.69,74188.5,26.47,1.75,1.63,0,*41
1498561555.92,28557,21.69,74190.8,26.43,1.41,1.13,0,*44
1498561557.13,28558,21.69,74188.8,26.43,1.05,0.87,0,*77
1498561558.35,28559,21.69,74188.0,26.35,1.51,1.29,0,*43
1498561559.54,28560,21.69,74188.3,26.35,0.25,0.09,0,*78
1498561560.72,28561,21.69,74190.8,26.29,0.05,0.01,0,*4E
1498561561.96,28562,21.69,74188.8,26.25,0.33,0.21,0,*46
1498561563.17,28563,21.63,74186.5,26.19,0.95,1.13,0,*74
1498561564.42,28564,21.69,74190.0,26.17,1.09,1.13,0,*49
1498561565.66,28565,21.63,74184.5,26.13,0.83,0.83,0,*47
1498561566.87,28566,21.69,74194.0,26.11,0.59,0.51,0,*4E
1498561568.1,28567,21.69,74188.0,26.05,0.17,0.17,0,*42
1498561569.32,28568,21.69,74188.8,26.01,-0.93,-0.85,0,*4E
1498561570.55,28569,21.69,74188.0,25.95,-0.89,-0.81,0,*4E
1498561571.79,28570,21.69,74190.0,25.91,-1.01,-0.77,0,*7A
1498561573.0,28571,21.69,74190.5,25.83,-0.65,-0.29,0,*40
1498561574.25,28572,21.69,74190.0,25.79,1.09,1.59,0,*4B
1498561575.48,28573,21.69,74190.8,25.77,2.05,2.51,0,*40
1498561576.71,28574,21.69,74186.5,25.77,2.73,3.23,0,*42
1498561577.97,28575,21.69,74190.0,25.75,2.17,2.81,0,*4A
1498561579.2,28576,21.69,74186.0,25.73,1.93,2.59,0,*45
1498561580.44,28577,21.69,74188.8,25.71,1.37,2.21,0,*47
1498561581.64,28578,21.69,74190.5,25.67,2.09,2.99,0,*42
1498561582.89,28579,21.69,74188.8,25.65,2.09,3.03,0,*43
1498561584.14,28580,21.69,74188.5,25.65,1.47,2.47,0,*4D
1498561585.35,28581,21.69,74184.8,25.59,1.05,1.97,0,*4B
1498561586.58,28582,21.69,74188.5,25.55,1.59,2.59,0,*4C
1498561587.77,28583,21.69,74192.3,25.55,0.67,1.75,0,*7C
1498561588.99,28584,21.69,74190.5,25.51,0.87,1.97,0,*7D
1498561590.21,28585,21.69,74190.0,25.47,1.13,2.35,0,*4C
1498561591.42,28586,21.69,74184.3,25.47,2.31,3.41,0,*4E
1498561592.65,28587,21.69,74188.0,25.45,2.73,3.89,0,*4F
1498561593.91,28588,21.69,74188.3,25.41,1.93,3.33,0,*48
1498561595.14,28589,21.69,74188.3,25.37,2.09,3.33,0,*48
1498561596.4,28590,21.69,74188.0,25.35,3.15,4.59,0,*45
1498561597.63,28591,21.69,74188.3,25.33,2.55,4.01,0,*4A
1498561598.83,28592,21.69,74188.3,25.33,3.25,4.79,0,*40
1498561600.04,28593,21.69,74188.3,25.33,2.89,4.53,0,*4E
1498561601.23,28594,21.69,74190.0,25.29,3.93,5.67,0,*4E
1498561602.45,28595,21.69,74190.8,25.31,4.15,5.77,0,*4E
1498561603.69,28596,21.69,74184.8,25.31,3.93,5.55,0,*44
1498561604.9,28597,21.69,74188.5,25.31,4.37,6.03,0,*4C
1498561606.08,28598,21.69,74192.8,25.29,5.71,7.51,0,*4F
1498561607.34,28599,21.69,74190.5,25.31,6.61,8.41,0,*4B
1498561608.56,28600,21.69,74188.8,25.33,8.33,10.13,0,*7D
1498561609.79,28601,21.69,74188.8,25.41,6.79,8.51,0,*46
1498561611.0,28602,21.69,74186.8,25.41,5.19,6.97,0,*44
1498561612.2,28603,21.69,74190.3,25.41,5.07,6.83,0,*4F
1498561613.45,28604,21.69,74188.3,25.41,4.97,6.69,0,*44
1498561614.65,28605,21.69,74190.0,25.37,4.85,6.65,0,*4B
1498561615.85,28606,21.69,74188.5,25.37,4.11,5.77,0,*45
1498561617.05,28607,21.69,74190.0,25.35,4.45,6.25,0,*43
1498561618.22,28608,21.69,74190.0,25.33,4.45,6.29,0,*46
1498561619.43,28609,21.69,74188.0,25.33,4.63,6.33,0,*48
1498561620.61,28610,21.69,74190.0,25.33,4.33,5.95,0,*4A
1498561621.81,28611,21.69,74190.3,25.29,3.33,4.89,0,*4B
1498561623.04,28612,21.69,74188.0,25.27,3.45,5.15,0,*43
1498561624.29,28613,21.69,74192.3,25.27,4.71,6.33,0,*45
1498561625.47,28614,21.69,74188.5,25.25,4.41,5.95,0,*4C
1498561626.67,28615,21.69,74186.8,25.21,4.15,5.77,0,*44
1498561627.85,28616,21.69,74188.3,25.21,4.53,6.03,0,*45
1498561629.1,28617,21.69,74190.3,25.15,5.05,6.53,0,*44
1498561630.32,28618,21.69,74190.8,25.15,5.29,6.69,0,*4C
1498561631.56,28619,21.69,74188.8,25.15,5.27,6.65,0,*4F
1498561632.79,28620,21.69,74188.8,25.19,4.97,6.21,0,*43
1498561634.0,28621,21.69,74186.8,25.11,3.59,4.85,0,*43
1498561635.23,28622,21.69,74184.8,25.09,2.89,4.05,0,*4D
1498561636.46,28623,21.69,74188.8,25.03,3.63,4.79,0,*48
1498561637.69,28624,21.69,74188.0,25.03,3.23,4.27,0,*40
1498561638.92,28625,21.69,74188.3,24.99,3.67,4.89,0,*47
1498561640.12,28626,21.69,74188.0,24.93,3.63,4.67,0,*4A
1498561641.3,28627,21.69,74190.3,24.89,3.85,4.81,0,*40
1498561642.56,28628,21.69,74190.5,24.87,4.01,5.05,0,*47
1498561643.77,28629,21.69,74188.5,24.85,3.85,4.75,0,*49
1498561645.01,28630,21.69,74188.0,24.81,4.05,4.97,0,*46
1498561646.21,28631,21.69,74190.5,24.81,4.85,5.73,0,*44
1498561647.4,28632,21.69,74192.0,24.77,4.11,4.85,0,*4B
1498561648.6,28633,21.69,74188.8,24.75,2.05,2.65,0,*43
1498561649.82,28634,21.69,74190.5,24.67,0.87,1.59,0,*73
1498561651.05,28635,21.69,74190.3,24.63,1.09,1.67,0,*4C
1498561652.28,28636,21.69,74188.0,24.55,1.09,1.89,0,*4A
1498561653.54,28637,21.69,74188.0,24.53,1.43,2.01,0,*40
1498561654.78,28638,21.69,74188.5,24.45,1.09,1.83,0,*4F
1498561656.01,28639,21.69,74190.3,24.41,1.37,1.97,0,*42
